﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Fruit,Lettre I,Ornement à forme végétale,Plante",https://hieronyma.ict-toulouse.fr/files/original/0923fae217c3dd8d215fd4490c37a0b8.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre V]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre V,Panier,Plante",https://hieronyma.ict-toulouse.fr/files/original/3b74199468fee01961fd03de967fb55d.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_18G_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écureuil,Feuille,Insecte,Oiseau,Ornement à forme végétale,Plante,Putti,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/68a2d04b7cbeba26abdf1839c6549d32.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Insecte,Oiseau,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/6c8634b6140d38af8ea20c237b69cab3.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Fleur,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/2b1bb41f9ce1e4112eed79d3a2bf3354.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Lettre C]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_084_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Chèvre,Lettre C,Plante,Pot",https://hieronyma.ict-toulouse.fr/files/original/ea748cf5d66d71a102acebd83cde310d.jpg,,"Recueil des Roys de France... 1606",1,0
"Dieu rassemble les eaux en un lieu et la terre paroist et produit des plantes",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_004_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Créateur,Dieu le Père,Livre de la Genèse,Mer,Plante,Terre",https://hieronyma.ict-toulouse.fr/files/original/360e3933357cc98324d7fd023617c599.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Marque de fin de l'imprimeur Sébastien Gryphe]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_008_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Griffon,Plante",https://hieronyma.ict-toulouse.fr/files/original/66135681707c89fc8e31fde01bc61a63.jpg,,"Paraphrasis in titulum de actionibus",1,0
"98 : Le Bananier, Figuier d'Adam. 99 : Le Barbon nard.",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banane,Bananier,Botanique,Fruit,Musa x paradisiaca,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/e21dbe2ac118a7d7dbd2b40cd181e142.jpg,"Image fixe","Histoire des plantes",1,0
"72 : Citrum medica. 73 : La Chicorée cultivée",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédrat,Cédratier,Chicorée endive,Cichorium endivia,Citrus medica,Fruit,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b93e541907e136dc0c23b3aec3d57cdc.jpg,"Image fixe","Histoire des plantes",1,0
