﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David pouvant tuer Saul lui prend seulement sa lance et un gobelet.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_110_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Gobelet,Lance,Lune,Miséricorde,Nuit,Premier Livre de Samuel,Saül,Soldat,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/682a82a330b1256501b9c745dce7e5ba.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Absalon tué par Joab.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_116b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Cheveux,Deuxième livre de Samuel,Joab,Lance,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/e311206d4a77a97b8363c4789af536e9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le second Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Absalon,Ange,Apparition,Bain,Bassin,Bethsabée,Branche,Cavalier,Crâne,David,Deuil,Deuxième Livre des Rois,Épée,Fouet,Fuite,Joab,Lance,Messager,Meurtre,Nudité,Peigne,Pendaison,Poignard,Punition,Trahison",https://hieronyma.ict-toulouse.fr/files/original/75d6c63e464d96f053d9122d92d45640.JPG,"Image fixe","La Sainte Bible",1,0
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Planche LVIII : Dieudonné de Gozon affronte un dragon sur l'île de Rhodes]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Caverne,Chasse à courre,Chevalier,Chien,Combat,Dieudonné de Gozon,Dragon,Église,Forêt,Hospitalier,JEP2017,Lance,Rhodes",https://hieronyma.ict-toulouse.fr/files/original/da7bdc92b2a8cd20c689b44f87682a8a.JPG,"Image fixe","Physica curiosa",1,0
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadis de Gaule,Cavalier,Don Quichotte,Dulcinée,Écuyer,Lance,Portrait,Roland (personnage légendaire),Sancho Panza,Statue",https://hieronyma.ict-toulouse.fr/files/original/19698fb7f84364587fe2b6046d2f07c0.jpg,"Image fixe","Don Quichotte",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,RES_16G_020_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lance,Robert Estienne,Serpent",https://hieronyma.ict-toulouse.fr/files/original/d3ffdcb7047615038836d8ccc798611f.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[p. 7 : Guilhem, IVe comte de Toulouse, et Pons, Ve comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guilhem,Lance,Pons,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/57dee2896cc192642b50bcf489d8637a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 17 : Ramon, XIVe comte de Toulouse, et Ramon, XVe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Lance,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/532fd06bea4679e60581a0039d8ce38d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
