﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Ville de Shiraz]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Rivière,Shiraz (Iran),Soleil,Ville",https://hieronyma.ict-toulouse.fr/files/original/4976921cf87d38f97bdcd47f615a0b4f.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"Tombeaux des deux derniers Roys de Perse",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Cimetière,Iran,Jardin,Mosquée,Qom (Iran),Roi,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/3b4b7dd9590780c70488f67139323413.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Kom,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Qom (Iran),Rivière,Ville",https://hieronyma.ict-toulouse.fr/files/original/1c33bfd27f14b8dd793205931fb29caf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[Livre cinquième : un messager rappelle Agnès à la cour]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnès Sorel (1422?-1450),Assis,Femme,Jardin,Messager,Palais",https://hieronyma.ict-toulouse.fr/files/original/698c3c27dfd3aebf60ea663eddcdc90c.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Jesus apparoit a Marie Madeleine qui le prend pour le jardinier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_223b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Madeleine,Apparition du Christ,Christ,Évangile selon saint Jean,Jardin,Jardinier,La Résurrection,Outil,Sainte Madeleine",https://hieronyma.ict-toulouse.fr/files/original/ddf3c87f6fd98fbcb1223377e69295c9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus dans le jardin des olives.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_212a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Ange,Apparition,Christ,Coupe (récipient),Évangile selon saint Luc,Jardin,Jardin des oliviers,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/9ebd7e9dee3bad2c22b647a85fdbba1d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Deux vieillards attentent a la pudeur de Suzanne.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_149b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Baignade,Bain,Fontaine,Jardin,Livre de Daniel,Nudité,Suzanne,Vieux",https://hieronyma.ict-toulouse.fr/files/original/7884417822b3c2b438f4ad6c1ca29ccd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"Liv. 19 : Telemaque entre dans les Champs Elisées, où il est reconnu par Acrise son Grand-Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encensoir,Famille,Fontaine,Jardin,Les champs Elysées,Roi,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/024277d00403e3c907f86f2febf689ee.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Le baiser de Judas.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Baiser de Judas,Christ,Évangile selon saint Matthieu,Foule,Jardin,Jardin des oliviers,Judas,Nuit",https://hieronyma.ict-toulouse.fr/files/original/3152123cde785f87ada3a2cf0f4f6707.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
