﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St. Matthieu",,"La légende est extraite des <em>Homélies sur l'Évangile de saint Jean</em> de saint Augustin (Homélie XXXVI).",,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_164a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustin (0354-0430). Homélies sur l'Évangile de saint Jean,Lion de saint Marc,Livre manuscrit,Matériel d'écriture,Portrait,Saint Matthieu",https://hieronyma.ict-toulouse.fr/files/original/93a66aa66c572f8508467b8ffce035f5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St. Marc.",,"La légende est extraite de <em>De consensu evangelistarum</em> de saint Augustin.",,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_164b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustin (0354-0430). De consensu evangelistarum,Homme de saint Matthieu,Matériel d'écriture,Portrait,Rouleau,Saint Marc",https://hieronyma.ict-toulouse.fr/files/original/5d323447b2505facb20aca31f121c58c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St. Luc",,"La légende est extraite de <em>De consensu evangelistarum</em> de saint Augustin.",,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_165a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Augustin (0354-0430). De consensu evangelistarum,Boeuf de saint Luc,Matériel d'écriture,Portrait,Saint Luc,Tablette",https://hieronyma.ict-toulouse.fr/files/original/9a563deef232edd5df5cbd43cc933fc1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St. Jean",,"La légende est extraite des <em>Homélies sur l'Évangile de saint Jean</em> de saint Augustin (Homélie XXXVI).",,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_165b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Augustin (0354-0430). Homélies sur l'Évangile de saint Jean,Écriture,Matériel d'écriture,Portrait,Rouleau,Saint Jean",https://hieronyma.ict-toulouse.fr/files/original/5667ae7610702cc418af38f16cdfac35.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Thomas voit et touche les playes du sauveur.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_225a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition à Thomas,Apparition du Christ,Blessé,Christ,Évangile selon saint Jean,Les Apôtres,Livre,Matériel d'écriture,Saint Thomas",https://hieronyma.ict-toulouse.fr/files/original/350e096fb7a30abceac9f5b4b029b55f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Jean à Patmos",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apocalypse,Bord de mer,Écritoire,Matériel d'écriture,Portrait,Saint Jean",https://hieronyma.ict-toulouse.fr/files/original/a2300b06ee5673cf115586a1355e1184.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Femme,Feuillet,Instrument d'écriture,Intérieur,JEP2019,Matériel d'écriture,Table",https://hieronyma.ict-toulouse.fr/files/original/86372d0386cbf8f017fff5a38623b195.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Feuillet,Homme,Instrument d'écriture,Intérieur,JEP2019,Livre,Matériel d'écriture,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/ce5944c28a05c1f61c09dca6fbca0cf2.jpg,"Image fixe","Encyclopédie méthodique",1,1
"[Gravure illustrant la Prophétie d'Osée]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17G_046_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matériel d'écriture,Petit Prophète,Tablette",https://hieronyma.ict-toulouse.fr/files/original/4f31f11caec3673b0d15b6bed2ea80a8.JPG,"Image fixe","La Sainte Bible",1,0
