﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les Vertus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Assis,Balance,Bouteille,Chapiteau,Colonne,Debout,Eau,Épée,Femme,Force,Grâce divine,Justice,Les vertus cardinales,Mammifère marin,Miroir,Prudence,Récipient pour la boisson,Serpent,Tempérance,Verser",https://hieronyma.ict-toulouse.fr/files/original/074da6d783672a75001e3470aaa0c27a.jpg,"Image fixe","Catechisme Royal",1,0
"La Flagellation.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colonne,Couronne d'épines,Évangile selon saint Jean,Flagellation du Christ,Fouet,Passion",https://hieronyma.ict-toulouse.fr/files/original/d3b99196805e5c3b52424739c88effb4.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Jésus devant Anne. Jésus devant Caïphe. La flagellation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_403_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Colonne,Évangile selon saint Jean,Feu,Flagellation du Christ,Fouet,Interrogatoire,Jésus devant Anne,Jésus devant Caïphe,Passion,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/9af5f5eb723b30f5d7d65d16a72077db.jpg,,"[Bible, latin, 1574]",1,0
"[Saint Jean reçoit le livre que lui donne un ange. Les deux Témoins]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_437_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Antichrist,Cadavre,Colonne,Dieu le Père,Don,Dragon,Feu,Livre,Livre de l'Apocalypse,Meurtre,Prophète,Résurrection,Saint Jean,Soleil,Ville,Vision",https://hieronyma.ict-toulouse.fr/files/original/05d375859c86c2375a74f2cd03e2a286.jpg,,"[Bible, latin, 1574]",1,0
"[Page de titre avec la marque d'imprimeur de Guillaume-Nicolas Desprez]",,"Inscription dans la marque d'imprimeur : ""Ardet amans spe nixa fides.""",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",PAT_18G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Aveugle,Charité,Coeur,Colonne,Eau,Épée,Espérance,Feu,Foi,Force,Justice,Les vertus cardinales,Les vertus théologales,Miroir,Prudence,Serpent,Tempérance,Vase",https://hieronyma.ict-toulouse.fr/files/original/3d23d179e4fd14114cc25117a3e37681.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Douze colomnes elevées par Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Colonne,Foule,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/50763750ecbeb90d7b0304c941ccfbdb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La colonne de nuée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_071_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Colonne,Dieu le Père,Livre de l'Exode,Moïse,Nuée,Tente",https://hieronyma.ict-toulouse.fr/files/original/f036cc8f1e051656365c136ef290c05c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ordre de la marche des Israelites dans le desert",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_075_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Désert,Dieu le Père,Fumée,Livre de l'Exode,Livre des Nombres,Voyage",https://hieronyma.ict-toulouse.fr/files/original/e020af91ded759e112d2c859458f202b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La colonne de nuée régle les marches des Israelites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Fumée,Le Tabernacle,Livre des Nombres,Nuée,Tente",https://hieronyma.ict-toulouse.fr/files/original/30ce762642aabb59d72b16c8f2b8036e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Coré, Dathan et Abiron murmurateurs engloutis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_078_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiron,Colonne,Coré,Dathan,Fumée,Le Tabernacle,Livre des Nombres,Moïse,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/95e51863fde30867b32057fdc1a2ae09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
