﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_16M_027_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Bord de mer,Femme,Fond de paysage,Monnaie,Richesse,Ville,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/805fa8641c4f436da78c53103c9b9fe7.jpg,"Image fixe","Lettres de Sainte Catherine de Sienne",1,0
"Reine de Saba",,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Portrait,Reine de Saba,Richesse",https://hieronyma.ict-toulouse.fr/files/original/5d82179a9015bf388f98763068f342f6.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Jésus chasse les marchands du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_071_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Commerce,Évangile selon saint Marc,Expulsion,Expulsion des marchands du Temple,Le Temple,Panier,Prêtre,Richesse",https://hieronyma.ict-toulouse.fr/files/original/ba1da25eb2b59b0d4c61947be6bf8d72.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Sortie des Israelites hors d'Egypte",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Fuite,Liberté,Livre de l'Exode,Richesse,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/b49767e00b0ddc4641b6fbeed15fe297.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Offrandes pour la Fabriqe du Tabernacle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_065_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Don,Livre de l'Exode,Moïse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/1ed18ab341a2125585e86bfba938ce97.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Reine de Saba.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_122a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don,Premier Livre des Rois,Reine de Saba,Rencontre,Richesse,Salomon",https://hieronyma.ict-toulouse.fr/files/original/fae599337f03455381cac87656af7ce5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus chasse les vendeurs du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_178b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Boeuf,Christ,Colombe,Commerçant,Commerce,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Le Temple,Monnaie,Offrande religieuse,Richesse",https://hieronyma.ict-toulouse.fr/files/original/190414f2def5f0bf8d0385f7ea7238ec.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Obstacle des Richesses a la perfection evangelique",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_193b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Foule,Jeune homme,Richesse,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/08fb2d6face6cbdfc7c8e00ba9b65eac.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Homme qui thresaurise pour lui mesme et n'est pas riche selon Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_195a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Dépendance agricole,Évangile selon saint Luc,Grenier,Homme,Moisson,Monnaie,Parabole,Richesse",https://hieronyma.ict-toulouse.fr/files/original/4d20d85de88eee4b0349dce65dffe0fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
