﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Bandeau : attaque d'un camp militaire]",,,,,,,,,,Vignette,français,"Gravure sur cuivre",H_163_4_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Bouclier,Camp militaire,Cavalier,Épée,Fleur de lys,Incendie,Jeanne d'Arc (1412-1431, sainte),Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/82313735a756cce748e70bb3d052cefa.jpg,,"Histoire d'Angleterre...",1,0
"[Josué arrêtant le soleil et la lune]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_129_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cadavre,Fuite,Josué,Livre de Josué,Lune,Miracle,Soleil,Victoire",https://hieronyma.ict-toulouse.fr/files/original/f6c3ad3c1c4699aaf00c2c972a729f57.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le frappement du rocher. La bataille de Josué contre les Amalécites]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_087_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bataille,Bâton,Boisson,Colline,Livre de l'Exode,Miracle,Moïse,Rocher,Source,Tente,Victoire",https://hieronyma.ict-toulouse.fr/files/original/05baefc16bb91a5197c438932239831a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Ammonites et les Moabites s’entre-tuent]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Deuxième Livre des Chroniques,Mort par le fer,Pillage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bebdfedab0afdabc34971df910549b6c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Assyriens s'enfuient après la mort d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_247_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Holopherne,Livre de Judith,Mort,Poursuite militaire,Rempart,Tente,Tête,Trompe",https://hieronyma.ict-toulouse.fr/files/original/2498375562677dfdd44042c52c5a3a29.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Livre dixième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Incendie,Ville",https://hieronyma.ict-toulouse.fr/files/original/bfcbf3bf1d5295dfbb284a0dbf33d008.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre onzième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assaut,Bataille,Diable,Dragon,Jeanne d'Arc (1412-1431, sainte),Reine,Soldat",https://hieronyma.ict-toulouse.fr/files/original/54af4ae9aa7070f3b3519856523e3c28.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre sixième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bataille,Diable,En vol,Jeanne d'Arc (1412-1431, sainte),Rempart",https://hieronyma.ict-toulouse.fr/files/original/9b3c7a0c439504f03d5c5032723bf832.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RES_17P_003_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Bateau à voiles,Femme,Harpon,Homme,Marine,Neptune,Nudité,Trident",https://hieronyma.ict-toulouse.fr/files/original/6e1369129e5aae895a88f431d382cddb.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"[Samuel offre un agneau de lait en holocauste]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Autel,Bataille,Flamme,Premier Livre de Samuel,Sacrifice,Samuel,Victoire",https://hieronyma.ict-toulouse.fr/files/original/1e191e130a56058d2b516f0992819065.JPG,"Image fixe","[Bible, latin, 1574]",1,0
