﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Chute de l'idole de Dagon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Idole,Intérieur,L'arche d'alliance,Premier Livre de Samuel,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/3a425c6015332f41a1c79a7ede9e7dc5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'adoration du Veau d'or]",,,,,,,,,,Vignette,,"Gravure sur bois",432_PAR_005d_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Danse,Idole,Les Tables de la Loi,Moïse,Mont Sinaï,Or,Rayons lumineux,Tente,Veau",https://hieronyma.ict-toulouse.fr/files/original/d005bc49b798a40816f20787ae9c539c.jpg,"Image fixe","Parvus Catechismus catholicorum",1,0
"[L’idolâtrie de Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_196_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Femme,Idole,Jérusalem,Montagne,Premier Livre des Rois,Rite sacrificiel,Salomon",https://hieronyma.ict-toulouse.fr/files/original/f85b53e3d4b30d3c285a140f20764aa1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Asa fait abattre des idoles]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_200_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asa,Démolition,Idole,Ordre,Premier Livre des Rois,Roi",https://hieronyma.ict-toulouse.fr/files/original/e557046016ec9669033934442a51a2f4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux remettent leurs bijoux à Aaron pour fondre le veau d'or. L'adoration du veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bijou,Don,Idole,Livre de l'Exode,Moïse,Mont Sinaï,Pratique religieuse,Sacrifice,Veau",https://hieronyma.ict-toulouse.fr/files/original/d64d87fe0ffcc6b2531a7415c6908d40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les hommes de Dan emportent les idoles de Mika]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_143_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Idole,Livre des Juges,Porte,Prêtre,Soldat,Vol",https://hieronyma.ict-toulouse.fr/files/original/b7b5e683b89a2edba96dc96ad7c99bd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mika rend les pièces d'argent volées à sa mère]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_142_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Don,Idole,Livre des Juges,Mika,Monnaie,Vieille",https://hieronyma.ict-toulouse.fr/files/original/e2c2cde9b928a4499becb8df965939f0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse brise les Tables de la Loi. Moïse fracasse le veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Briser,Colère,Colonne,Danse,Idole,Josué,Les Tables de la Loi,Livre de l'Exode,Moïse,Veau",https://hieronyma.ict-toulouse.fr/files/original/b888058062acf99eb89e162fea343a7e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Abominable Idolatrie d'Achaz",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_134b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achaz,Deuxième Livre des Rois,Enfant,Feu,Idole,Rite d'initiation",https://hieronyma.ict-toulouse.fr/files/original/7a299bbe3edcd90faad26bbcbcc97aa0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Bel et son Temple Détruit par Daniel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_151b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Destruction,Grand prophète,Idole,Intérieur,Livre de Daniel,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/05700a134dbfe63b546c332f6d5d138d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
