﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Abigail appaise David irrité contre son mari.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_109_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigaïl,David,Demande,Don,Nourriture,Pain,Premier Livre de Samuel,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1dd05d7a4559747e4df1a4032138f9b2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Lettre E : Esther devant le roi Assuérus]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Assuérus,Couronne,Demande,Esther,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/b830271baf07076769daac04d2147c56.JPG,"Image fixe","La Sainte Bible",1,0
"[Le roi Assuérus se fait lire les Chroniques. Prière d'Esther et pendaison d'Aman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_249_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Aman,Assuérus,Demande,Esther,Livre d'Esther,Pendaison,Roi",https://hieronyma.ict-toulouse.fr/files/original/ee65ad43631321d7565948a3451e0498.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est supplié par ses frères de ne pas garder Benjamin comme esclave]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_053_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Demande,Désespoir,Joseph,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/06db20b0201f2137307e953e46b52115.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jaïre demande la guérison de sa fille. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_338_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Demande,Évangile selon saint Marc,Jaïre,Les Apôtres,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/d230ebb36c3d4fae98146cb00ec66378.jpg,,"[Bible, latin, 1574]",1,0
"[Jaïre demande la guérison de sa fille. Guérison de la femme hémorragique]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_367_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Luc,Femme,Guérison miraculeuse,Jaïre,Jésus guérissant,Les Apôtres,Maladie,Prêtre,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/255e5a508e1591d3fa8f7d915b2afc67.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison du fils d'un officier]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_392_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Demande,Évangile selon saint Jean,Jésus guérissant,Soldat",https://hieronyma.ict-toulouse.fr/files/original/fdd21d17a8d97a29b6e51a0eb87f974b.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison de la fille de la Cananéenne. Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_341_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Demande,Évangile selon saint Marc,Foule,Jésus guérissant,La Cananéenne,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/65abb02a8dbf79ea09aeef8d8e139367.jpg,,"[Bible, latin, 1574]",1,0
