﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_18G_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écureuil,Feuille,Insecte,Oiseau,Ornement à forme végétale,Plante,Putti,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/68a2d04b7cbeba26abdf1839c6549d32.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18G_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Insecte,Oiseau,Ornement à forme végétale,Plante,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/6c8634b6140d38af8ea20c237b69cab3.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"Hyménoptères, pl. 15 : Scolies",,,,,,,,,,Planche,,,planches_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/9499197e4364a7ddf7fcfdead2db8418.jpg,"Image fixe","Description de l'Egypte",1,0
"Hyménoptères, pl.19 : Mutilles",,,,,,,,,,Planche,,,planches_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Insecte,Planche zoologique,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/2a8beac8e7fab39aaba4aab31fd52bb4.jpg,"Image fixe","Description de l'Egypte",1,0
"Le dedans du Guêpier",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Guêpe,Insecte,Intérieur,Nid,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/a1eda9670bef4c04587c0e914d9ed84b.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le Fourmilion",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Fourmilion,Insecte,JEP2017,Piège,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/768b58722694b5d1182dbd3eedccd9d5.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Le Ver à Soie",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chenille,Cocon,Insecte,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/bee7952afd1d9f3b07b288970ec937ca.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Abeilles",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abeille,Animal,Insecte,Ruche,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/79f47f5caeb7ab15a18885cc1a6ee873.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Chenilles",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chenille,Insecte,Papillon,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/a79664d162d581c678be7d6953420aa6.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les Guêpes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Guêpe,Insecte,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/b02e9d892bc6b378b0493076c1e74f22.jpg,"Image fixe","Le Spectacle de la Nature",1,0
