﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le miracle de la hache remontant à la surface de l'eau]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_212_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattage d'arbre,Deuxième Livre des Rois,Élisée,Fleuve,Hache,Jourdain,Miracle",https://hieronyma.ict-toulouse.fr/files/original/08d2fed39a76bfe25d5212c7ce012889.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Élisée capture l'armée des Araméens]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Rois,Élisée,Josaphat,Miracle,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/64cc4fa85b84e7307ed23abd1dd36ac8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les trois jeunes Hébreux dans la fournaise]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_265_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Feu,Four,Livre de Daniel,Miracle,Mort par le feu,Nabuchodonosor II",https://hieronyma.ict-toulouse.fr/files/original/c6a6ecc80676a251af792bfaf337d018.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Les trois jeunes hommes dans la fournaise.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feu,Livre de Daniel,Miracle,Nabuchodonosor II,Palais,Soldat",https://hieronyma.ict-toulouse.fr/files/original/677d3655c5e2834a855a84c13412d890.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] Ie playe les eaux changées en sang. ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Fleuve,Livre de l'Exode,Miracle,Moïse,Nil,Pharaon,Sang",https://hieronyma.ict-toulouse.fr/files/original/d4d2043d49ee06aec4d321006ca85390.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IIe playe les grenouilles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grenouille,Intérieur,Livre de l'Exode,Miracle,Palais,Pharaon,Repas",https://hieronyma.ict-toulouse.fr/files/original/675b260f151c94e16aab8e0ac43f202c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IIIe playe d'Egypte. Les maringouins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Moustique,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/532a97c53ce92ddb649e156eb6d545f3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IV.e playe d Egypte, les mouches ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_055_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Livre de l'Exode,Miracle,Moïse,Mouche,Palais",https://hieronyma.ict-toulouse.fr/files/original/bc26413bbb1fb5fe1e6589c38ccf800b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
