﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_19P_004_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Savignac,https://hieronyma.ict-toulouse.fr/files/original/04b06c09a97b60bbaddf5e1f3eb0fd19.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Amis de Job. Daniel dans la fosse aux Lions",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Daniel,Groupe,Intérieur,Job,Lion,Miracle,Prison,Savignac",https://hieronyma.ict-toulouse.fr/files/original/94650a90ce16f1c8660ba9a82a3b195e.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Balaam. Naissance de Samson",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Épée,Lion,Mise à mort,Samson,Savignac",https://hieronyma.ict-toulouse.fr/files/original/b8dfdfcc4238960c1e78784f8ba09743.jpg,"Image fixe","Histoire de la Sainte Bible...",1,1
"Buisson ardent. Le Veau d'Or",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bâton,Briser,Colère,Danse,Dieu le Père,Idole,Josué,Le buisson ardent,Les Tables de la Loi,Moïse,Savignac,Veau",https://hieronyma.ict-toulouse.fr/files/original/87b9b0ad9db9bd50d85c534edf7a34f1.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Corbeaux d'Elie. Ezéchias reçoit la santé",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeau,Couronne,Cours d'eau,Élie,Ézéchias,Guérison miraculeuse,Nourriture,Savignac,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f57694022b675e870d41cf40b23a2242.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Création du Monde. Fuite d'Agar",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Animal,Apparition,Créateur,Désert,Dieu le Père,Oiseau,Savignac",https://hieronyma.ict-toulouse.fr/files/original/7971bf6bb35e59099bb7827783bc3c05.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Sacrifice d'Abraham. Joseph vendu par ses frères",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Deuil,Douleur,Encensoir,Isaac,Jacob,Mensonge,Sacrifice,Savignac,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ebac8e87ff1628901e8176114e052bf5.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
