﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Premier Livre des Rois : Bethsabée demande à David de bénir Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethsabée,David,Entrevue,Nathan,Premier Livre des Rois,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/f8be6cd7d0dac8930c7a148642da05b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Éhoud tue le roi Eglon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_132_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eglon,Éhoud,Fuite,Intérieur,Livre des Juges,Meurtre,Palais,Poignard,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/ece33641cc500933d8872348c39be0b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Élisée capture l'armée des Araméens]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Rois,Élisée,Josaphat,Miracle,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/64cc4fa85b84e7307ed23abd1dd36ac8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Envoyée par Joab, la femme de Tekoa réconcilie David et Absalon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Deuxième livre de Samuel,Femme,Intérieur,Palais,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4d13cb28fffdd37382427191016ebc52.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Gravure illustrant le Livre des Proverbes]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Livre,Livre des Proverbes,Rayons lumineux,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/1cea5209b215aba599c6a842beda2b7b.JPG,"Image fixe","La Sainte Bible",1,0
"[Holocauste d'Élie sur le Mont Carmel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Élie,Flamme,Peine de mort,Premier Livre des Rois,Prêtre,Roi,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ca6cd4c8ff2fb918017734a7ca6c05d2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Institution de la Confrérie du Rosaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaire à prêcher,Confrérie du Rosaire,Dominicain,Église,Intérieur,Ordre de la Toison d'Or,Pape,Prédication,Religieux,Roi,Rosaire,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9e26173c815edd6ebf83b1e3e8b0c600.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Isaïe prolonge la vie du roi Ezéchias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Intérieur,Isaïe,Lit,Roi",https://hieronyma.ict-toulouse.fr/files/original/db773503771b40111c6b9699e622d284.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jésus devant Hérode. Pilate se lave les mains. La montée au Calvaire]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_384_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Eau,Évangile selon saint Luc,Foule,Hérode Antipas,Jésus devant Hérode,La Croix,Montée au Calvaire,Nain,Passion,Pilate,Pilate se lave les mains,Procès du Christ,Roi,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1f22b8c3600889c8e88fcc2408067dbc.jpg,,"[Bible, latin, 1574]",1,0
"[La courtisane Rahab cache les espions de Josué]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_122_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cacher,Espionnage,Extérieur,Intérieur,Jéricho,Livre de Josué,Poursuite,Rahab,Roi,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eec24a011641063ac6a7c32e431ea8fa.JPG,"Image fixe","[Bible, latin, 1574]",1,0
