﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Premier Livre des Rois : Bethsabée demande à David de bénir Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethsabée,David,Entrevue,Nathan,Premier Livre des Rois,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/f8be6cd7d0dac8930c7a148642da05b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Sédécias est conduit devant Nabuchodonosor pour être aveuglé et enchaîné]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Châtiment judiciaire,Deuxième Livre des Rois,Jugement,Nabuchodonosor II,Roi,Sceptre,Sédécias,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/41b6405d730be0c728c20a2920a7229a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Corbeaux d'Elie. Ezéchias reçoit la santé",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbeau,Couronne,Cours d'eau,Élie,Ézéchias,Guérison miraculeuse,Nourriture,Savignac,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f57694022b675e870d41cf40b23a2242.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XIV]",,"Inscription dans le phylactère : ""Saccum pone operimentum. Isa. 40""",,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Livre,Louis XIV,Nuage,Phylactère,Prière,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/c11666bccd2d08804b1fb4cc00051120.JPG,,"Livre des rois",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Clodoveus Primus Francoru[m] Rex Christianus",,,,,,,,,,"Image mi-page","latin ; français","Gravure sur bois",PAT_17M_191_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clovis I (0465-0511, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/cc110ed5f014efc2e4d941dc3b2f42da.jpg,,"Recueil des Roys de France... 1606",1,0
"Childebertus Secundus Rex Christianus Filius Clodovei",,,,,,,,,,"Image mi-page","latin ; français","Gravure sur bois",PAT_17M_191_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbaye,Childebert I (0495?-0558, roi des Francs),Couronne,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6f24dbad740e3465932c153cb48b48fb.jpg,,"Recueil des Roys de France... 1606",1,0
"Clotarius Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Clotaire Ier (0497?-0561, roi des Francs),Couronne,Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/1e7936a589b585b25ea8b338cf70024a.jpg,,"Recueil des Roys de France... 1606",1,0
