﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Route de Valence aux frontières de la Catalogne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/74b9ffc8dfb8e2c39a8b5553a3a11663.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Zaragoza à Alacala",,"Itinéraire descriptif de l’Espagne, et tableau élémentaire des différentes branches de l’administration et de l’industrie de ce royaume. Par Alexandre de Laborde.  Laborde, Alexandre de (1773-1842) Paris : Nicolle et Lenormant, 1808. (Cote : Z141 6)",,,,,,,,Carte,,,Z_141_6_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/717dfda2e17837889defeee480cd44fe.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Zaragoza à Alacala",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/c4583771c5c41d54a85a7022398f0764.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Routes de Lerida à Zaragoza",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/fc93ea064b9830d09a161c1b23427982.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Barcelone à Lerida",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Catalogne,Espagne",https://hieronyma.ict-toulouse.fr/files/original/db1862f6b7e7403a110914f5a462afbe.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Perpignan à Barcelone",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Catalogne,Espagne,France",https://hieronyma.ict-toulouse.fr/files/original/214d0e55a0ddcfea47a47af413613006.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte itinéraire des environs de Madrid",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Madrid",https://hieronyma.ict-toulouse.fr/files/original/a43b673614cf9a0efbbd983250a3560f.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Royaume d'Espagne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/2a9e0a9960edb6fdf8f1a65fb9c09211.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte physique de l'Espagne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/20d6db804ff3da66f578dc338ce2bd07.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Espagne et Portugal",,,,,,,,,,Carte,,"Gravure sur cuivre",Grand_Atlas_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Portugal",https://hieronyma.ict-toulouse.fr/files/original/f0b651cc5dc048dd386d974fbae8fa5d.jpg,"Image fixe","Grand Atlas de géographie ancienne et moderne",1,0
