﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Aaron reçoit ses vêtements liturgiques]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Livre de l'Exode,Moïse,Prêtre,Tente,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/2bf3a6b05b944e41b256baa3ab804377.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Aaron offre un sacrifice à Dieu]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agneau,Autel,Flamme,Foule,Livre du Lévitique,Moïse,Rayons lumineux,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/bfe72723e7d269ed3acd6adacf113722.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Aaron et Miriam critiquent Moïse. La grappe de la Terre promise]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Caleb,Dispute,Exploration,Jalousie,Josué,La Terre promise,Livre des Nombres,Miriam,Moïse,Raisin,Tente",https://hieronyma.ict-toulouse.fr/files/original/c6cf461135ba7b1c63c29ace497cf0d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le châtiment de Coré, Dathan et Abiram]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Flamme,Livre des Nombres,Moïse,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/ac1e7852e09119ca09831787af059106.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Verge de Moyse changée en serpent",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_053_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Intérieur,Livre de l'Exode,Miracle,Moïse,Palais,Pharaon,Rencontre,Serpent",https://hieronyma.ict-toulouse.fr/files/original/7a4301baabcb50871ba4d24a4b39459b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] IIIe playe d'Egypte. Les maringouins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Moustique,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/532a97c53ce92ddb649e156eb6d545f3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] VIIIe playe. Des Sauterelles Devorent toute la campagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_057_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Pharaon,Sauterelle",https://hieronyma.ict-toulouse.fr/files/original/3f3ca67449c03f0cf3cbb1ef5998a6dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
