﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[La Femme vêtue de soleil. Les deux Bêtes de la terre et de la mer]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_438_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Aile,Archange,Combat,Dieu le Père,Dragon,Enfant,Étoile,Femme,Foule,Hybride,Livre de l'Apocalypse,Lune,Saint Michel,Satan,Soleil,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/d52403bbb7a7cc631bcde6ce21fbbc8e.jpg,,"[Bible, latin, 1574]",1,0
"[La Montée au Calvaire]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Chute,Échelle,Foule,La Croix,Montée au Calvaire,Passion,Sainte Véronique,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79ec838b54ed7e0815f23afd68f242b8.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"[La multiplication des pains]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_394_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Jean,Foule,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/2f457e22587f26a4f509d1a71200deb9.jpg,,"[Bible, latin, 1574]",1,0
"[La Présentation au Temple]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Enfance du Christ,Enfant Jésus,Foule,Le Temple,Offrande religieuse,Présentation au Temple,Prêtre,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/085ff1192c6f7d72706d43018059b467.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La résurrection de Lazare. L'Entrée à Jérusalem]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_400_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Entrée à Jérusalem,Évangile selon saint Jean,Foule,Jérusalem,Jésus ressuscitant,Manteau,Miracle du Christ,Passion,Porte,Résurrection,Résurrection de Lazare,Saint Lazare",https://hieronyma.ict-toulouse.fr/files/original/4f94b1c619cf80ed62d538a76a02bf74.jpg,,"[Bible, latin, 1574]",1,0
"[La vocation des apôtres. Jésus guérit un lépreux. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_361_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Barque,Christ,Couché,Évangile selon saint Luc,Filet,Foule,Infirme,Jésus guérissant,Lac de Tibériade,Lèpre,Pêche,Pêcheur,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/3f530bfd0c7f66cf8394d7ab3dfb976d.jpg,,"[Bible, latin, 1574]",1,0
"[Lapidation d'un blasphémateur]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre du Lévitique,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/e0b150a5b2a1666cb003475aae759c69.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Christ envoie les Apôtres proclamer le règne de Dieu. La multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_368_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Foule,Les Apôtres,Miracle du Christ,Montagne,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/cfe4befb22284b26094ec10ca0b50e1e.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
