﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[L'entrée à Jérusalem. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_320_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Christ,Commerçant,Entrée à Jérusalem,Évangile selon saint Matthieu,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Manteau,Monnaie,Palme,Passion",https://hieronyma.ict-toulouse.fr/files/original/14d10b29dd6bae31b7c6d46207601478.jpg,,"[Bible, latin, 1574]",1,0
"Jésus succombant sous sa croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Fouet,La Croix,Montée au Calvaire,Passion,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b2956be8621be5366e43d422cb2c5cf3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Flagellation.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colonne,Couronne d'épines,Évangile selon saint Jean,Flagellation du Christ,Fouet,Passion",https://hieronyma.ict-toulouse.fr/files/original/d3b99196805e5c3b52424739c88effb4.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Héliodore chassé du Temple.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Deuxième Livre des Maccabées,Fouet,Héliodore,Intérieur,Le Temple,Pégase,Punition",https://hieronyma.ict-toulouse.fr/files/original/19d17904487012522c544b746ad38dee.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Le châtiment d'Héliodore]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_296_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Cavalier,Deuxième Livre des Maccabées,Fouet,Héliodore,Intérieur,Le Temple,Prêtre,Punition",https://hieronyma.ict-toulouse.fr/files/original/c0f5518a5879d302add000dc4747d79b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Job : la dérision de Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_251_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Démon biblique,Femme de Job,Fouet,Incendie,Job,Livre de Job,Maison,Nudité,Reproche,Ruines,Vertu,Vol",https://hieronyma.ict-toulouse.fr/files/original/36b5b8b4e95c8ecdcfdd0edb6a909348.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Procession des disciplinans",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Clerc,Fouet,Foule,Pénitence,Procession,Prosterné,Reliquaire",https://hieronyma.ict-toulouse.fr/files/original/165004b4832b02bf3d830a2e519ce363.jpg,"Image fixe","Délices de l'Espagne",1,0
"Les sept Psalmes Penitentiaux.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Crâne,David,Désigner,Épée,Fouet,Harpe,Nathan,Nuage,Prière,Punition,Repentir,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/d03cc896c494ff072d2dd7a33daef289.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,1
"[Vignettes illustrant le second Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Absalon,Ange,Apparition,Bain,Bassin,Bethsabée,Branche,Cavalier,Crâne,David,Deuil,Deuxième Livre des Rois,Épée,Fouet,Fuite,Joab,Lance,Messager,Meurtre,Nudité,Peigne,Pendaison,Poignard,Punition,Trahison",https://hieronyma.ict-toulouse.fr/files/original/75d6c63e464d96f053d9122d92d45640.JPG,"Image fixe","La Sainte Bible",1,0
