﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Fuite d'Agar. Un ange rencontre Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agar,Ange,Apparition,Berger,Chèvre,Désert,Fuite,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/2f40b7ca2efc80d26d4b16e587669f80.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph raconte ses songes. Joseph est descendu dans la citerne par ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Blé,Enfant,Étoile,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Puits,Soleil,Songe,Voyage",https://hieronyma.ict-toulouse.fr/files/original/86fc53e75b91c88028804641d24796d7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le Bon Pasteur. Les Pharisiens tentent de lapider Jésus dans le Temple] ",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_398_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Christ,Christ enseignant,Évangile selon saint Jean,Ferme,Jérusalem,Lance,Lapidation,Le Temple,Loup,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db3484d42e43f5a31e4e75cb2625f92c.jpg,,"[Bible, latin, 1574]",1,0
"[Le Buisson ardent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Berger,Dieu le Père,Le buisson ardent,Livre de l'Exode,Moïse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/bb59a2825fdecb9d056488fa6ee87860.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
"[Querelle entre les bergers d'Abraham et de Lot. Abraham et Lot se séparent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Berger,Départ,Dispute,Livre de la Genèse,Lot,Mouton,Séparation,Tente",https://hieronyma.ict-toulouse.fr/files/original/fa6a729d73a6fe3e9944ab10c30aa27b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_357_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonce aux bergers,Apparition,Berger,Chien,Christ,Circoncision,Colombe,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Phylactère,Présentation au Temple,Prêtre,Sacrifice,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bf35473baba9667bcd3b1c40b8170821.jpg,,"[Bible, latin, 1574]",1,0
"Abraham se rend dans la terre de Chanaan.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Berger,Départ,Dromadaire,Livre de la Genèse,Mouton",https://hieronyma.ict-toulouse.fr/files/original/ee22e945022a5b1d215243842cd2be9f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
