﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"La colonne de nuée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_071_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Colonne,Dieu le Père,Livre de l'Exode,Moïse,Nuée,Tente",https://hieronyma.ict-toulouse.fr/files/original/f036cc8f1e051656365c136ef290c05c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La colonne de nuée régle les marches des Israelites.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_076_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Fumée,Le Tabernacle,Livre des Nombres,Nuée,Tente",https://hieronyma.ict-toulouse.fr/files/original/30ce762642aabb59d72b16c8f2b8036e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive regiae rusticae. [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_190_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Édifice biblique,Le Temple,Premier Livre des Rois,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/5393b5565ef88b7bc38a345d7c98f1a2.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive Regiae rusticae.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Château,Colonne,Ensemble naturel,Extérieur,Paysage,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/2320024fc2144319ac9ba927e4476471.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Douze colomnes elevées par Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Colonne,Foule,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/50763750ecbeb90d7b0304c941ccfbdb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Coré, Dathan et Abiron murmurateurs engloutis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_078_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abiron,Colonne,Coré,Dathan,Fumée,Le Tabernacle,Livre des Nombres,Moïse,Mort par le feu,Punition,Séisme",https://hieronyma.ict-toulouse.fr/files/original/95e51863fde30867b32057fdc1a2ae09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Colonnes d'airain, autel et cuvier du temple de Salomon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_120a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bassin,Colonne,Le Temple,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/f435224d5a2281ad7c997dcb07472bf0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Altera descriptio columnarum aenearum vestibuli templi",,,,,,,,,,"Image mi-page",,"Gravure sur bois",PAT_16G_069_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Cour,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/6ff87f7e393b5e38b72e59c1ee3f44c1.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"Altera columnarum [...]. Descriptio maris, id est vasis [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Colonne,Cour,Eau,Édifice biblique,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/ce2c496db85dddb7999a7076131f8074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelier,Colonne,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/c32dbc3a7470ac21983001d1d03037a3.jpg,"Image fixe","Atlas Marianus",1,0
