﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Prophetes de Baal tuez par ordre de Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Deuxième Livre des Rois,Idole,Jéhu,Massacre,Mort par le fer,Ordre,Prêtre,Sacrifice,Temple",https://hieronyma.ict-toulouse.fr/files/original/a2ec61c8c025a020a8988aa7731fedc4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Outrage fait aux ambassadeurs de David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Barbe,Deuxième livre de Samuel,Messager,Moquerie,Ordre,Rasage,Roi,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/b2e0aa186625ff07e8d6ed5da688a1c0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David fait tuer le meurtrier de Saul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Ordre,Peine de mort,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8824c928e7b07414ef59f86b9c947596.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saul fait les prestres de Nobé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,Épée,Meurtre,Mort par le fer,Ordre,Premier Livre de Samuel,Prêtre,Saül,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5c26e0557b1644fb95d7a13fb0589939.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Purification du Temple : démolition de l'autel des holocaustes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_294_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Démolition,Intérieur,Judas Maccabée,Le Temple,Ordre,Premier Livre des Maccabées,Rite de purification,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3aa4a42e409440b3cba238f399df2387.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Cyrus, roi de Perse, ordonne la reconstruction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_236_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,Cyrus II,Le Temple,Livre d'Esdras,Maçonnerie,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/4f7d0cf13861aa67c101955b974d2079.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation du prêtre Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Extérieur,Joas de Juda,Lapidation,Le Temple,Ordre,Prêtre,Roi,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/8d70d15a0e5c708d255f6371511c929f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Ézéchias fait détruire le serpent d'airain]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Ézéchias,Le serpent d'airain,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/df133db81033fcb72546744abadd9846.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Asa fait abattre des idoles]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_200_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asa,Démolition,Idole,Ordre,Premier Livre des Rois,Roi",https://hieronyma.ict-toulouse.fr/files/original/e557046016ec9669033934442a51a2f4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon ordonne l'exécution de ses ennemis]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_184_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bethsabée,Ordre,Peine de mort,Premier Livre des Rois,Roi,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/1b1153256b3eb4ce575b7ff2a1b4da46.jpg,"Image fixe","[Bible, latin, 1574]",1,0
