﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le jardin des oliviers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Apparition,Christ,Coupe (récipient),Jardin,Jardin des oliviers,La Croix,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3eaad62aa6dc9fb5fe96342438a4d8e4.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"St Jean transporté dans le desert voit la grande prostituée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Coupe (récipient),Eau,Femme,Livre de l'Apocalypse,Polycéphale,Prostituée,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/7c998a06bc312e48d3dca52600a78a9a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les VII phioles de la colere de Dieu repandues sur la terre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ciel,Coupe (récipient),Le Tétramorphe,Livre de l'Apocalypse,Temple,Verser",https://hieronyma.ict-toulouse.fr/files/original/042ea99d882b10b2a8eab22c27152a01.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'Agneau ouvre le livre et est adoré",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_239b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Ange,Ciel,Coupe (récipient),Couronne,Harpe,Le Tétramorphe,Livre,Livre de l'Apocalypse,Parfum,Prière,Roi,Vieillards de l'Apocalypse,Vision",https://hieronyma.ict-toulouse.fr/files/original/864717701fa42c26e286d89b270ea4be.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus dans le jardin des olives.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_212a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Ange,Apparition,Christ,Coupe (récipient),Évangile selon saint Luc,Jardin,Jardin des oliviers,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/9ebd7e9dee3bad2c22b647a85fdbba1d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La couppe de Joseph se trouve dans le sac de Benjamin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benjamin,Coupe (récipient),Demande,Famille,Livre de la Genèse,Prisonnier,Sac,Soldat,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/485ad222dea2540b62282e8dbdd0b447.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La Grande Prostituée de Babylone. Un ange annonce la destruction de Babylone]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_441_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Cavalier,Coupe (récipient),Dragon,Étoile,Livre de l'Apocalypse,Lune,Prostituée,Roi,Soleil,Trompe,Vision",https://hieronyma.ict-toulouse.fr/files/original/a3cd2e232c9cbb7e6a74ea9d5b2ab6d8.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ à la faucille. Les sept derniers Fléaux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_440_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Champ,Christ,Coupe (récipient),Couronne,Dragon,En vol,Faucille,Fouloir,Livre de l'Apocalypse,Mer,Moisson,Pressoir,Pressurage,Puits,Punition,Rayons lumineux,Roi,Sang,Vendange,Vision",https://hieronyma.ict-toulouse.fr/files/original/d7d666024f65b731cc7ead33331ace12.jpg,,"[Bible, latin, 1574]",1,0
