﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Pl. 7 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/f97c549f295d35178fc5e8dd70a9426f.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 6 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Récipient",https://hieronyma.ict-toulouse.fr/files/original/18b40b48524cd56504de42b382347803.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl.3 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/07ebe0c1a8df85a70a4ccb35cb251a6c.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 2 : Chimie",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/4381c2e991f3d7f9e4bd755225cab76e.jpg,,"[L'Encyclopédie. Planches]",1,0
"Pl. 1 : Chimie, Fourneaux, Ustancilles &c.",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/c38edd3c5c989d4fbd412f0c9bef7f44.jpg,,"[L'Encyclopédie. Planches]",1,0
"Chymie, Laboratoire et Table des Rapports",,,,,,,,,,Planche,français,"Gravure sur cuivre",Ency_1785_Chim_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimie,Fourneau,Instrument scientifique,Laboratoire,Savant,Soufflet,Symbole",https://hieronyma.ict-toulouse.fr/files/original/66f0a526ab40bf64abbf43554d357d8b.jpg,,"[L'Encyclopédie. Planches]",1,0
"Livre V. Planche I : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale Notre-Dame de Paris,Élévation,Figure géométrique,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/912983f956fc8a0fa2abad39db3bd9ce.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche VII : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chandelle,Géométrie,Instrument de mesure,Instrument scientifique,Œil",https://hieronyma.ict-toulouse.fr/files/original/8ce7053de5c9a2296ea8a49b73b7a65d.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre IV. Planche I : [Compas]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compas,Géométrie,Instrument de mesure,Instrument scientifique",https://hieronyma.ict-toulouse.fr/files/original/dc7262d47c5f89bfe6c6b9b37b923c5c.JPG,"Image fixe","Geometrie élémentaire et pratique",1,1
