﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Creation des animaux",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_006_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cheval,Créateur,Dieu le Père,Éléphant,Escargot,Licorne,Lion,Livre de la Genèse,Palmier,Paon,Paradis terrestre",https://hieronyma.ict-toulouse.fr/files/original/79e6df20d8dafb3d57d5fd558932e946.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas Machabée en présence de l'armée de Nicanor.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Deuxième Livre des Maccabées,Éléphant,Épée,Judas Maccabée",https://hieronyma.ict-toulouse.fr/files/original/157a092bf2e38f7afe7c1d34749f13f4.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Éléazar Machabée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Éléazar Maccabée,Éléphant,Lance,Mort,Premier Livre des Maccabées",https://hieronyma.ict-toulouse.fr/files/original/0db09c61879ca2d0710a189ced7f95cf.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Chute d'Antiochus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Armée,Cavalier,Char,Chute,Deuxième Livre des Maccabées,Éléphant,Mort",https://hieronyma.ict-toulouse.fr/files/original/a7734e17365b38ee4958b7dbcbc8be28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_044_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Éléphant,Ornementation,Putti",https://hieronyma.ict-toulouse.fr/files/original/850991038c72344be8c69af441c64e93.jpg,"Image fixe","De institutione foeminae Christianae",1,0
"[Planche XXXIX : Éléphants]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Éléphant,JEP2017",https://hieronyma.ict-toulouse.fr/files/original/ce6b351afff0c316350e9e7a2b3119fa.JPG,"Image fixe","Physica curiosa",1,0
"[Page de titre avec marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_005_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Élément végétal,Éléphant,François Regnault,Harnachement,JEP2017,Lettre H,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/84a9ece5f44747ad960d9859d3220d22.jpg,"Image fixe","Historia scholastica",1,1
"A. L'Elephant apprivoisé. B. Le Chameau chargé. C. Le Chameau abaissé pour être déchargé.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chameau,Éléphant,Transport à dos d'animal,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/645bbc577a79c0a613f4711dacbd4ae7.jpg,"Image fixe","Le Spectacle de la Nature",1,0
