﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre Q : Le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Branche,Isaac,Sabre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/cd7cfb31c80a7c377c97aabc8de9785e.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Querelle entre les bergers d'Abraham et de Lot. Abraham et Lot se séparent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Berger,Départ,Dispute,Livre de la Genèse,Lot,Mouton,Séparation,Tente",https://hieronyma.ict-toulouse.fr/files/original/fa6a729d73a6fe3e9944ab10c30aa27b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Abimelech rend Sara a Abraham avec des prés[ents]",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_025_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Don,Livre de la Genèse,Monnaie,Roi,Sara",https://hieronyma.ict-toulouse.fr/files/original/f2e03442206f3b86a79c4eb7faf3d43b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham ensevelit Sara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Cadavre,Livre de la Genèse,Sara,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f860bd133302d482fe97e81c011fe306.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham et Isaac portant le bois du sacrifice",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Bois,Isaac,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9d82327f6196b2c18e6ff8937f27faa7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham meurt.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_028_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Famille,Lit,Livre de la Genèse,Mort",https://hieronyma.ict-toulouse.fr/files/original/1af4bcd1a6e69939c156916141acf60d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham reçoit la visite de trois anges.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/e30d71fd6a77dc6fab618c269186d171.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abraham regale trois anges a Mambre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_023_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Chêne,Cuisson,Livre de la Genèse,Repas,Sara,Tente,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/2550753d26ad6e902830edf64127d190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abraham renvoie Agar.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Exil,Ismaël,Livre de la Genèse,Sara,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/4b432dc65ca88a172b1141f0812384ba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
