﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,H_1341_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/275320b9ca75d5dd0b02302207d73141.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et initiale ornée]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/4d3ebd198394926b97d85b1f247b0ee4.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17M_279_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Cul-de-lampe (typographie),Élément végétal,Ours,Savignac",https://hieronyma.ict-toulouse.fr/files/original/3518c147d9bbaebe0e36c614a0271d4e.JPG,"Image fixe","Histoire du concile de Trente",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/a8de5a776197aaa6c3f8eca585483dfe.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_014_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Croix,Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/0300b45758a1ed43d587de680c32a86b.jpg,"Image fixe","Les Saintes ou la sainteté des femmes",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18M_057_1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/adfa2a0423f4cbbb1aa49f57d79e7005.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18M_057_1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/425ff18ad3bde7cad03f49d80d5f124e.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
[Bandeau],,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_18M_057_1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/31813301edf7f703dbaf3dc3da564f73.jpg,"Image fixe","Histoire littéraire des femmes françoises, t1",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_474_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/be27abd4138caf8282fdcacc20a99ea6.jpg,"Image fixe","Dissertation sur Sainte Marie Magdeleine",1,0
