﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jacob rencontre Rachel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Jacob,Livre de la Genèse,Pierre,Puits,Rachel,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/eb529ea228512ea72819eeaa981449af.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Josué fait enlever douze pierres au milieu du Jourdain]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_124_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleuve,Jéricho,Josué,Jourdain,L'arche d'alliance,Livre de Josué,Pierre,Prêtre",https://hieronyma.ict-toulouse.fr/files/original/178807f518b21243c9fd866532711014.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La tentation du Christ. La vocation des apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_303_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Désert,Évangile selon saint Matthieu,Jérusalem,Lac de Tibériade,Le Temple,Montagne,Pêche,Pêcheur,Pierre,Saint André,Saint Pierre,Satan,Tentation du Christ,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/dbf8ac7922f5c327dd1c3720a1e74ff8.jpg,,"[Bible, latin, 1574]",1,0
"[Lapidation d'un blasphémateur]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_113_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blasphème,Foule,Lapidation,Livre du Lévitique,Pierre,Punition",https://hieronyma.ict-toulouse.fr/files/original/e0b150a5b2a1666cb003475aae759c69.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le baptême du Christ. La tentation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_359_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptême du Christ,Christ,Colombe,Désert,Dieu le Père,Évangile selon saint Luc,Jourdain,Le Temple,Pierre,Saint Jean Baptiste,Saint-Esprit,Satan,Tentation du Christ",https://hieronyma.ict-toulouse.fr/files/original/56f7df78d30433c1178ed1330e5f80f6.jpg,,"[Bible, latin, 1574]",1,0
"[Le Bon Pasteur. Les Pharisiens tentent de lapider Jésus dans le Temple] ",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_398_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Christ,Christ enseignant,Évangile selon saint Jean,Ferme,Jérusalem,Lance,Lapidation,Le Temple,Loup,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db3484d42e43f5a31e4e75cb2625f92c.jpg,,"[Bible, latin, 1574]",1,0
"[Le Martyre de Saint Étienne. Saint Philippe et l'eunuque éthiopien]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_410_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Char,Conversion,Lapidation,Lecture,Martyre,Pierre,Prière,Rayons lumineux,Saint Étienne,Saint Philippe,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bad31b621a4121ccc6f45c6bccf9d0ec.jpg,,"[Bible, latin, 1574]",1,0
"[Le Paradis]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assis,Bateau à voiles,Calice,Cavalier,Christ,Cortège,Dauphin,David,Dieu le Père,Goliath,Jourdain,L'arche d'alliance,Naufrage,Nuée,Pierre,Prière,Rayons lumineux,Roi,Saint,Saint-Esprit,Salomon,Siège roulant,Tête,Trinité,Triomphe,Trône",https://hieronyma.ict-toulouse.fr/files/original/b1b9ccc81f82fe970341abe23ba854b5.jpg,"Image fixe","Catechisme Royal",1,0
"[Les Pharisiens tentent de lapider Jésus dans le Temple]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_396_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Jérusalem,Lapidation,Le Temple,Pierre",https://hieronyma.ict-toulouse.fr/files/original/d1081cec086a0c002a07bf3a282115b6.jpg,,"[Bible, latin, 1574]",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
