﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Henricus IIII Franc. et Navar. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri IV (1553-1610, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/236756a0f2a39f0492ebc791a8ee8bc2.jpg,,"Recueil des Roys de France... 1606",1,0
"Henriade, Chant X",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Cavalier,Henri IV (1553-1610, roi de France),JEP2019,L'Église,Soleil,Vérité",https://hieronyma.ict-toulouse.fr/files/original/069f906bb1061bdd674eca235fda1a48.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant IX",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour,Épée,Étreinte,Gabrielle d'Estrées,Henri IV (1553-1610, roi de France),Jardin,JEP2019,Putti",https://hieronyma.ict-toulouse.fr/files/original/3a979bef18b2a20d98bd4629c31fc70b.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant VIII",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri IV (1553-1610, roi de France),JEP2019,Reddition,Victoire",https://hieronyma.ict-toulouse.fr/files/original/d173edfaeb4b0dd403a4e3b7fb80e31e.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant VII",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Couronne,Henri IV (1553-1610, roi de France),JEP2019,Louis IX (1214-1270, roi de France),Rayons lumineux,Songe",https://hieronyma.ict-toulouse.fr/files/original/99fa9d6f904e4fdcf64f24cdcd0bfaad.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant VI",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Assaut,Cadavre,Henri IV (1553-1610, roi de France),JEP2019,Louis IX (1214-1270, roi de France),Paris,Rempart,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3dd0f02228512515954f0ed6b1e63d85.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant II",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Élisabeth I (reine d'Angleterre),Henri IV (1553-1610, roi de France),Intérieur,JEP2019,Palais,Trône",https://hieronyma.ict-toulouse.fr/files/original/fb59cce71322328d2981187e7076cb2c.jpg,"Image fixe","La Henriade. 1787",1,0
"Henriade, Chant I",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri III (1551-1589, roi de France),Henri IV (1553-1610, roi de France),JEP2019,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/54e6762d42297a242a339b080905c183.jpg,"Image fixe","La Henriade. 1787",1,1
