﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Aod Tue Eglon et delivre Israel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_087_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eglon,Éhoud,Livre des Juges,Meurtre,Mort par le fer,Roi",https://hieronyma.ict-toulouse.fr/files/original/3235f239c7b77bdf3d06d99fe8c3b19d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prise et punition d'Adonibesech",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_086_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoni-Bézeq,Livre des Juges,Mutilé,Punition",https://hieronyma.ict-toulouse.fr/files/original/47d5a7477af8f8c0e590218cab74532f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Le Lévite découvre le cadavre de sa concubine]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_144_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/e0562841344d129b9585daa4a40d8647.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les hommes de Dan emportent les idoles de Mika]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_143_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Idole,Livre des Juges,Porte,Prêtre,Soldat,Vol",https://hieronyma.ict-toulouse.fr/files/original/b7b5e683b89a2edba96dc96ad7c99bd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mika rend les pièces d'argent volées à sa mère]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_142_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Don,Idole,Livre des Juges,Mika,Monnaie,Vieille",https://hieronyma.ict-toulouse.fr/files/original/e2c2cde9b928a4499becb8df965939f0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson enlève les portes de Gaza]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_141_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/fce71215adce36c832b8415e50900976.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson incendie les champs des Philistins]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_140_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/957fc14c0fdab0c71f44b62b44f33e58.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson ouvre la gueule d'un lion. Samson boit l'eau qui jaillit de la mâchoire d'âne]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_139_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Boisson,Cadavre,Eau,Lion,Livre des Juges,Miracle,Mise à mort,Os d'animal,Samson",https://hieronyma.ict-toulouse.fr/files/original/4e1019a09805793e608db7b4e814d58a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Annonce de la naissance de Samson]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_138_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Champ,Feu,Livre des Juges,Manoah,Mère de Samson",https://hieronyma.ict-toulouse.fr/files/original/b652d3513a3cd3d40b24dcaa7d04bef7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort d'Abimélek]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_137_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Arbalète,Femme,Guerre de siège,Livre des Juges,Meule,Mort par coup,Rempart",https://hieronyma.ict-toulouse.fr/files/original/7527d97e7b6fa4f9e0ce4fff11e39db4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
