﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Aaron et Miriam critiquent Moïse. La grappe de la Terre promise]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Caleb,Dispute,Exploration,Jalousie,Josué,La Terre promise,Livre des Nombres,Miriam,Moïse,Raisin,Tente",https://hieronyma.ict-toulouse.fr/files/original/c6cf461135ba7b1c63c29ace497cf0d3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Aaron reçoit ses vêtements liturgiques]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Livre de l'Exode,Moïse,Prêtre,Tente,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/2bf3a6b05b944e41b256baa3ab804377.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham et Abimélek concluent une alliance. Le sacrifice d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Alliance,Ange,Apparition,Autel,Bélier,Couteau,Isaac,Livre de la Genèse,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/e21adcf31fd238b212df2c188536ba67.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Balaam bénit Israël]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_120_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Balaam,Balak,Bénédiction,Désert,Livre des Nombres,Roi,Tente",https://hieronyma.ict-toulouse.fr/files/original/fefa36144e8eedc2e1f9405e1169b336.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Bandeau : attaque d'un camp militaire]",,,,,,,,,,Vignette,français,"Gravure sur cuivre",H_163_4_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Bouclier,Camp militaire,Cavalier,Épée,Fleur de lys,Incendie,Jeanne d'Arc (1412-1431, sainte),Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/82313735a756cce748e70bb3d052cefa.jpg,,"Histoire d'Angleterre...",1,0
"[Campement des Hébreux dans le désert]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clôture,Désert,Groupe,Le Tabernacle,Mobilier biblique,Pratique religieuse rituelle,Prêtre,Tente",https://hieronyma.ict-toulouse.fr/files/original/cbb52e0dfd5d3fa63db02c8d071d4ca4.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
"[Campement des Hébreux dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clôture,Désert,Groupe,Le Tabernacle,Livre de l'Exode,Mobilier biblique,Pratique religieuse rituelle,Prêtre,Tente",https://hieronyma.ict-toulouse.fr/files/original/9eb1c6c4d1afc7fc638e0ea66b19e8c1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Châtiment des Hébreux par les Lévites. Dieu apparaît à Moïse sous la forme d'une colonne de nuée]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Colonne,Dieu le Père,Le Tabernacle,Livre de l'Exode,Massacre,Mobilier biblique,Moïse,Mort par le fer,Nuée,Ordre,Prière,Punition,Tente",https://hieronyma.ict-toulouse.fr/files/original/6e59f5186e456ffd790f9789ea830e26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David interdit à Abishai de tuer Saül dans son sommeil]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_167_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Chandelle,David,Lit,Nuit,Premier Livre de Samuel,Saül,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/f6f3492dcc9c6dc052cc9b189bea8e40.JPG,"Image fixe","[Bible, latin, 1574]",1,0
