﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jesus Christ est reconnu par les disciples d'Emmaüs.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Chien,Christ,Évangile selon saint Luc,Pain,Pèlerin,Pèlerins d'Emmaüs,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/5e3268baa66db7abc2d72314b3818f37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Cene",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Marc,Les Apôtres,Passion,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/1d4fe3c051a1a6f66ca31a4260764704.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus lave les pieds a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Jean,Intérieur,Lavement des pieds,Les Apôtres,Nuit,Passion,Table",https://hieronyma.ict-toulouse.fr/files/original/95a8fe2e531a7eaa3d8483f5d14b2a23.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas vend Jesus Christ pour XXX deniers.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_210b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bourse,Évangile selon saint Matthieu,Judas,Monnaie,Passion,Prêtre,Table,Trahison",https://hieronyma.ict-toulouse.fr/files/original/f5955420f51686482f11d70bf5952608.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Une femme répand d'un Parfum sur la tête de Jesus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_210a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Les Apôtres,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Table,Verser",https://hieronyma.ict-toulouse.fr/files/original/59e0024a877a1af45f00e97c95b40aaa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liberté accordée a Joachin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Délivrance,Deuxième Livre des Rois,Joachin,Palais,Roi,Table,Trône",https://hieronyma.ict-toulouse.fr/files/original/788bc5f3d5a5caef636169fa48397ab1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"On travaille a l'arche, a la table, et au chandelier.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_066_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantier,Construction,L'arche d'alliance,Livre de l'Exode,Menuiserie,Moïse,Orfèvrerie,Plan,Table",https://hieronyma.ict-toulouse.fr/files/original/8164bdbcf01627f342f81dee631072f5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[La Cène]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_381_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cène,Christ,Évangile selon saint Luc,Intérieur,Les Apôtres,Pain,Passion,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/9947723cecc08cf10959fe9883f7348d.jpg,,"[Bible, latin, 1574]",1,0
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Femme,Feuillet,Instrument d'écriture,Intérieur,JEP2019,Matériel d'écriture,Table",https://hieronyma.ict-toulouse.fr/files/original/86372d0386cbf8f017fff5a38623b195.jpg,"Image fixe","Encyclopédie méthodique",1,1
"Art d'Ecrire",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ENC_1783_PAN_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Écriture,Encrier,Fauteuil,Feuillet,Homme,Instrument d'écriture,Intérieur,JEP2019,Livre,Matériel d'écriture,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/ce5944c28a05c1f61c09dca6fbca0cf2.jpg,"Image fixe","Encyclopédie méthodique",1,1
