﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Mort de Joab]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_185_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Épée,Intérieur,Joab,Le Tabernacle,Mort par le fer,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/1431a26e4d3c9a20ab8bdd69ed7d3c0f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Mort du prophète revenant de Béthel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Premier Livre des Rois,Prophète,Ruines",https://hieronyma.ict-toulouse.fr/files/original/6bcd5bdb3380d507150e679f37f4d074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naboth est lapidé sur l'ordre de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Lapidation,Naboth,Premier Livre des Rois,Ville",https://hieronyma.ict-toulouse.fr/files/original/e6c5c8334d958954c9b945d43a7f31db.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon envoie un message à Hiram pour commencer la construction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cor,Message,Messager,Premier Livre des Rois,Roi,Salomon,Sceau",https://hieronyma.ict-toulouse.fr/files/original/eb0d3efc395c782224f41dce8ed3e9d4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon ordonne l'exécution de ses ennemis]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_184_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Bethsabée,Ordre,Peine de mort,Premier Livre des Rois,Roi,Salomon,Trône",https://hieronyma.ict-toulouse.fr/files/original/1b1153256b3eb4ce575b7ff2a1b4da46.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Un ange nourrit Élie dans le désert]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Eau,Élie,Pain,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/0e99167d220e4e4f2df977cf81752256.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le premier Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Armée,Armure,Bataille,Combat singulier,Corne,Couronne,David,Défaite,Épée,Fronde,Géant,Goliath,Harpe,Huile,Intérieur,Musicien,Palais,Premier Livre des Rois,Sacre,Samuel,Saül,Soldat,Suicide,Trône",https://hieronyma.ict-toulouse.fr/files/original/028a328e68b6fb5506280b50de08a5a6.JPG,"Image fixe","La Sainte Bible",1,0
"[Visite de la Reine de Saba]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_194_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Premier Livre des Rois,Reine de Saba,Révérence,Roi,Salomon,Visite",https://hieronyma.ict-toulouse.fr/files/original/4e92949cb01d2a078340a64f02949f22.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Abdias cache 100 Prophetes et les Nourit",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Cacher,Caverne,Pain,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/eba3c9397e5f1d7d6d3fa5317939d91a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
