﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"David montre à Saül qu'il l'a épargné.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/7b37af76cf3c99ad9fee7f4ada50bc54.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David montre a Saul le pan de sa robe qu'il lui avoit coupé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_109_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Miséricorde,Premier Livre de Samuel,Rencontre,Saül",https://hieronyma.ict-toulouse.fr/files/original/53ddfcd6f66c305b2e71860f57b981ae.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Chasteté de Joseph",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau",https://hieronyma.ict-toulouse.fr/files/original/d5f60583190481f31f8d92ba69ba8a5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Cham mérite la malédiction de Noé son père",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_016_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cham,Famille,Ivresse,Japhet,Livre de la Genèse,Manteau,Moquerie,Noé,Nudité,Sem",https://hieronyma.ict-toulouse.fr/files/original/363fd2d6da195ac7c30137ac1e3872e6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Achan puni de son sacrilege est lapidé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_084_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Famille,Josué,Lapidation,Livre de Josué,Manteau,Monnaie",https://hieronyma.ict-toulouse.fr/files/original/16d5591a8d4dcc3b61888c56444e33bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vierge au manteau]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En pied,Manteau,Protection,Vierge de miséricorde",https://hieronyma.ict-toulouse.fr/files/original/3cd752f8161529da5caa88f826372b6e.jpg,"Image fixe","Atlas Marianus",1,0
"[Vierge à l'Enfant]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17P_307_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En pied,Enfant Jésus,Manteau,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/aa8b26d88713f5305e207993623ea033.jpg,"Image fixe","Atlas Marianus",1,0
"[Saint Bernard de Clairvaux]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_389_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manteau,Miséricorde,Prière,Saint Bernard de Clairvaux",https://hieronyma.ict-toulouse.fr/files/original/6e964e6bf4781b2d26508ed97ad846ea.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,0
"[Le prophète Ahias de Silo annonce sa royauté future à Jéroboam]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_197_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Jéroboam Ier,Manteau,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/d0f9bd66888920e5846fe1a2ace81b45.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Couronnement d'épines]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Dérision du Christ,Manteau,Massue,Passion",https://hieronyma.ict-toulouse.fr/files/original/49ac87681d029908ac3654125daf0362.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
