﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tobie Chasse le malin Esprit et Guerit Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_136a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Délivrance de possédé,Fumée,Intérieur,Livre de Tobie,Mariage,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/c31067783b4b91f10754cf9078a409f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pythonisse delivrée par Paul et Silas",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_234a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Femme,Miracle,Prophète,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/92345268c4cde1ce476d35a1ea36f2aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le démoniaque lunatique guéri par Jesus-Christ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_191b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Enfant,Évangile selon saint Matthieu,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/8dd98c48c48fe94734b3db4e8b32ff22.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus guérit un muet possédé du démon",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_054_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Évangile selon saint Matthieu,Jésus guérissant,Miracle du Christ,Muet",https://hieronyma.ict-toulouse.fr/files/original/f5eed8425824dd8aaeccd1706b78c398.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Guérison du lunatique.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Délivrance de possédé,Évangile selon saint Matthieu,Foule,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a44d2ae379391a4442a4e0aee16d4c9a.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Deux possédez delivrez chez les Geraseniens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_183a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Chute,Délivrance de possédé,Évangile selon saint Matthieu,Falaise,Jésus guérissant,Nudité,Porc",https://hieronyma.ict-toulouse.fr/files/original/28efa014280ba4db140e5c06af26cecd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Saint Paul délivre une servante possédée par un esprit]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_415_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Délivrance de possédé,Diable,Femme,Saint Paul de Tarse,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/4dec4ad047578fc3f6d5e98ca2d0cf40.jpg,,"[Bible, latin, 1574]",1,0
"[La Transfiguration. Jésus guérit un enfant possédé. Le Christ enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_369_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Bénédiction,Christ,Christ enseignant,Délivrance de possédé,Élie,Enfant,Évangile selon saint Luc,Jésus guérissant,Les Tables de la Loi,Moïse,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/8fab6dd576c98f9d94710ab14e189589.jpg,,"[Bible, latin, 1574]",1,0
"[La tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_366_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Luc,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/6050d8fdc8f183d9270d5b02bb232fdf.jpg,,"[Bible, latin, 1574]",1,0
"[La Tempête apaisée. Expulsion des démons]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_337_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Délivrance de possédé,Diable,Évangile selon saint Marc,Jésus guérissant,Lac de Tibériade,Les Apôtres,Miracle du Christ,Porc,Sommeil,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/86e76ff4ea6b49093683f4c8d4d1c2a2.jpg,,"[Bible, latin, 1574]",1,0
