﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Samson enlève les portes de Gaza.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson,Ville",https://hieronyma.ict-toulouse.fr/files/original/5f2cf4e22878f61ddec0b0524931ba5f.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Samson Emporte Sur la Montagne Les Portes de Gaze",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_094_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Montagne,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/dbaaff6d5be716fda8f732c0ca16d262.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Resurrection du fils de la veuve de Naïm.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_185b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cercueil,Christ,Évangile selon saint Luc,Jésus ressuscitant,Jeune homme,Miracle du Christ,Porte de ville,Résurrection du fils de la veuve",https://hieronyma.ict-toulouse.fr/files/original/7429a2465d8adaad725ce2a0e3140190.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Pour le Dimanche",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Bénédiction,Christ,Enfant,Entrée à Jérusalem,Foule,Jérusalem,Les Apôtres,Nouveau Testament,Palme,Porte de ville,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/04d1f06f32b06a0eceda3e7eb33ceac3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"Les têtes des LXX. fils d'Achab apportées a Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Cadavre,Deuxième Livre des Rois,Famille,Jéhu,Panier,Porte de ville,Tête",https://hieronyma.ict-toulouse.fr/files/original/d1051e04a219c7908bbd878ba4ce1b77.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus instruit la Samaritaine",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_179b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Discussion,Évangile selon saint Jean,Femme,La Samaritaine au puits,Porte de ville,Puits,Vase",https://hieronyma.ict-toulouse.fr/files/original/558e4bd0fd85f1255e0351b2e532aa90.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Ecuyer du roy de Samarie foulé aux pieds.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_131b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Écuyer,Mort par coup,Pillage,Porte de ville,Ville",https://hieronyma.ict-toulouse.fr/files/original/ec66ed97a8f8e08f492954be5adefd30.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Booz épouse Ruth.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_098_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Booz,Discours,Livre de Ruth,Porte de ville,Vieux",https://hieronyma.ict-toulouse.fr/files/original/d4a20913d32fc47c4e66fff3c67073d8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Samson enlève les portes de Gaza]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_141_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livre des Juges,Porte de ville,Samson",https://hieronyma.ict-toulouse.fr/files/original/fce71215adce36c832b8415e50900976.jpg,"Image fixe","[Bible, latin, 1574]",1,0
