﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Pleine page",,,X_348_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://hieronyma.ict-toulouse.fr/files/original/f0d73aff5926de4760a6bf78e3502d19.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"A. L'Autruche. B. L'Aigle. C. Le Faucon",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Animal,Autruche,Faucon,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/426d5b4e2d88b69219e1b629749f7607.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"A. L'Elephant apprivoisé. B. Le Chameau chargé. C. Le Chameau abaissé pour être déchargé.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chameau,Éléphant,Transport à dos d'animal,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/645bbc577a79c0a613f4711dacbd4ae7.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"A. Le Porc-épi. B. Le Herisson. C. Le Castor.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Castor,Hérisson,JEP2017,Porc-épic,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/8404a7702a57bc5dd9cf7e0fa33bc86d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Direction des Branches. Les differentes parties des Fleurs",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Fleur,Partie de végétal",https://hieronyma.ict-toulouse.fr/files/original/ba33f3d86b13f1825eed8516ef3fbc3d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Frontispice du Tome Premier : [le roi Salomon]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cervidé,Coquillage,Désigner,Enfant,Escalier,Lance,Palais,Panier,Peur,Poisson-scie,Reptile,Salomon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4c32954e112bc6db499c5e8556dea8e9.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"L'Intérieur des plantes",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Botanique,Coupe-dessin,Partie de végétal,Plante",https://hieronyma.ict-toulouse.fr/files/original/e7dff263d439f4153585b09e7e57d95d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
L'Oiseau-Mouche,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Branche,Colibri,JEP2017,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/dcb322492193acc0bf37f4ba1e9f599d.jpg,"Image fixe","Le Spectacle de la Nature",1,1
"La Femelle du Colibri",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Colibri,Femelle,Nid,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/b44305bad414f0b34f64fb72015b3d8d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"La Moule et la Pinne marine",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Coquillage,Moule coquillage,Rocher,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/68bc27adbcf7227d045c265872be81a1.jpg,"Image fixe","Le Spectacle de la Nature",1,0
