﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Paschalis PP I Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_105_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ en croix,Pape,Portrait,Saint Pascal Ier (pape, 07..-0824)",https://hieronyma.ict-toulouse.fr/files/original/067ca0ca64ecaa1b90327cd8b69dd9a0.JPG,,"Le vite de pontefici",1,0
"Les festes du mois d'octobre : St François, [Saint Hubert ?], St Bruno, St Simon, St Luc, St Iude, St Denis, St Crespin St Crespinian, Ste Ursule",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Arbre,Atelier,Cerf,Chasse,Chaussure,Christ en croix,Cor,Cordonnerie,Couronne,Crosse,Crucifix,Flèche,Franciscain,Hache,Livre,Martyre,Mitre,Outil,Peintre,Prière,Religieux,Saint Bruno,Saint céphalophore,Saint Crépin de Soissons,Saint Crépinien de Soissons,Saint Denis de Paris,Saint François d'Assise,Saint Hubert,Saint Jude Thaddée,Saint Luc,Saint Simon,Sainte Ursule de Cologne,Scie,Stigmates,Tableau,Tête,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/33e5f3fd1f53c47e7ca2de79e708de1b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Ioannes XXIII Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XXIII (antipape, 1370-1419),Mitre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/2391966a54d8865781f59bfe2e2d02ad.JPG,,"Le vite de pontefici",1,0
"Ioannes PP XIIII Papien",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_146_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Jean XIV (pape),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/10d0584ff7cd484307d5c0b2972c12a6.JPG,,"Le vite de pontefici",1,0
"Ioannes I PP Tuscus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chaise,Christ en croix,Pape,Portrait,Saint Jean Ier (pape, 0523-0526)",https://hieronyma.ict-toulouse.fr/files/original/f601a077ef91eda42e65392576ba05ab.JPG,,"Le vite de pontefici",1,0
"Clemens PP V Vasco",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_203_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Christ en croix,Clément V (pape, 126.-1314),Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/55c02e455cc2d3630f037c3f23dfe862.JPG,,"Le vite de pontefici",1,0
"Assemblée des Capitouls",,,,,,,,,,Planche,,"Gravure sur cuivre",T_374_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assemblée,Christ en croix,Cité,Magistrat,Prière,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8cac4e0284869960068884296c9f0969.jpg,"Image fixe","Histoire de la ville de Toulouse",1,0
"Adeodatus P Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adéodat II (pape),Christ en croix,Livre,Pape,Portrait",https://hieronyma.ict-toulouse.fr/files/original/dab4adeb86aab66a4164937009535fb9.JPG,,"Le vite de pontefici",1,0
"[Portrait de Saint Jérôme de Stridon]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Christ en croix,Crâne,I.N.R.I,La Croix,Lecture,Lion,Livre manuscrit,Saint Jérôme de Stridon",https://hieronyma.ict-toulouse.fr/files/original/019bc6082cbd41c07f7834ffe1d360e3.JPG,,"Livre des rois",1,0
