﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Lutte de Jacob avec l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Combat singulier,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/75a63929d37e70c9481a2a8a431752d0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Liv. 20 : Telemaque après avoir donné la vie à Adraste, est obligé de le tuer pour sauver la sienne.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Combat singulier,Mort par le fer,Rempart,Soldat,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/1ca3dd5f30a1c8a8cbc0f3cec5349e73.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 16 : Telemaque, protégé par Minerve, combat et vainc Hippias.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Combat singulier,Déesse gréco-romaine,Minerve,Protection,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/643419d96030f82598ec9a83d966b278.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Les frères ennemis.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouclier,Combat singulier,Épée,Étéocle,JEP2019,La Thébaïde,Mort par le fer,Polynice,Rempart,Thèbes",https://hieronyma.ict-toulouse.fr/files/original/091f28684c82201f68335dcbb66f62d1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"La lutte de Jacob avec l'ange",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_035_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Bétail,Combat singulier,Famille,Jacob,Livre de la Genèse,Sommeil,Tente",https://hieronyma.ict-toulouse.fr/files/original/6cbab676d1514b145f3a04bbfeca4530.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David combat Goliaht et le tüe.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_103_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat singulier,David,Fronde,Goliath,Mort par coup,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/a6d5a6335d653f5a2c054b91e7ed4665.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Combat des champions d'Isboseth et de David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat singulier,Deuxième livre de Samuel,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/d9937c0be4bd11ccb7d0a95c2b920a86.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le premier Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Armée,Armure,Bataille,Combat singulier,Corne,Couronne,David,Défaite,Épée,Fronde,Géant,Goliath,Harpe,Huile,Intérieur,Musicien,Palais,Premier Livre des Rois,Sacre,Samuel,Saül,Soldat,Suicide,Trône",https://hieronyma.ict-toulouse.fr/files/original/028a328e68b6fb5506280b50de08a5a6.JPG,"Image fixe","La Sainte Bible",1,0
"[La lutte de Jacob contre l'ange]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Armée,Bétail,Combat singulier,Jacob,Livre de la Genèse",https://hieronyma.ict-toulouse.fr/files/original/1c3d30eb5f5c8a24fe95dd7b027859a1.jpg,"Image fixe","[Bible, latin, 1574]",1,0
