﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Rose",https://hieronyma.ict-toulouse.fr/files/original/48a1c609e0f92122e03a265a25ce0a2c.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/6c4c17fa729c4aaf4bf3d92e74196e8e.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/0e0ca3381cd6297c41ce32d187e36d63.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page de titre du premier tome]",,,,,,,,,,"Pleine page",,,FD_487-1_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/1605dae394f8e5e505f05b5a07565635.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Paysage",https://hieronyma.ict-toulouse.fr/files/original/6a786ddcdec3d6e33c428676f69c9a17.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-2_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/7baf48b32478f59c452567d9a6df3440.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/e1626e3462c520be48c7fc2d03405c97.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre M,Ornement à forme végétale,Religieux",https://hieronyma.ict-toulouse.fr/files/original/b68edb0e3e4fa427f1e42af8ce72b8d9.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Ornement typographique",français,"Gravure sur cuivre",PAT_18G_002_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,I.H.S.,Ornement à forme végétale,Ostensoir,Rayons lumineux,Tête",https://hieronyma.ict-toulouse.fr/files/original/ab489f76bc6dedf9afe421d4b775c153.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
