﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Premier Livre des Maccabées]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_293_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persécution,Premier Livre des Maccabées,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/1605a48b740cb4bcc718409cfdf1d84b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Purification du Temple : démolition de l'autel des holocaustes]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_294_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Démolition,Intérieur,Judas Maccabée,Le Temple,Ordre,Premier Livre des Maccabées,Rite de purification,Soldat",https://hieronyma.ict-toulouse.fr/files/original/3aa4a42e409440b3cba238f399df2387.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Bataille entre Jonathas et Apollonius",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_161b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Cavalerie,Jonathan Maccabée,Premier Livre des Maccabées",https://hieronyma.ict-toulouse.fr/files/original/6a7cd0f12b506968bc652f0285d6b27b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Idolatrie introduite par Antiochus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_159a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Idole,Jupiter,Le Temple,Mobilier biblique,Porc,Premier Livre des Maccabées,Profanation,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/2ba3eefaac31d1521ac990c99c8a0d18.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jonathas détruit le temple de Dagon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Destruction,Jonathan Maccabée,Premier Livre des Maccabées,Temple",https://hieronyma.ict-toulouse.fr/files/original/33fa935bbc54febe84d5c186b0cfb4af.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Judas fait purifier le temple et retablit le service divin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_160b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Construction,Judas Maccabée,Le Temple,Maçonnerie,Mobilier biblique,Orfèvrerie,Premier Livre des Maccabées,Rite de purification,Vase",https://hieronyma.ict-toulouse.fr/files/original/2f208c7dc88c0d26c2647ab92a08ba8b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Judas Machabée poursuit Timothée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Judas Maccabée,Poursuite militaire,Premier Livre des Maccabées,Torrent",https://hieronyma.ict-toulouse.fr/files/original/eb702f86d72bbdf62f433dc109d69f50.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mathathias appelle aux armes les Juifs réfugiés dans les montagne.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Mattathias,Mobilisation,Premier Livre des Maccabées",https://hieronyma.ict-toulouse.fr/files/original/8ceb48419674c8e9e5dcad8c7495a842.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mathathias mourant exhorte ses fils a la défense de la loi",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_160a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Épée,Exhortation,Famille,Lit,Mattathias,Mort,Premier Livre des Maccabées,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/68af2e68046f54281975a951a9463430.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mathathias tue le profanateur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Cadavre,Intérieur,Mattathias,Meurtre,Poignard,Premier Livre des Maccabées,Profanation,Temple",https://hieronyma.ict-toulouse.fr/files/original/9cf500ac28c0ed5417ffa6f34e18dfb1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
