﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Une main écrit la condamnation de Balthasar au milieu d'un festin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Écriture,Livre de Daniel,Main,Mur,Musicien,Palais,Peur,Prodige,Repas,Roi,Vase",https://hieronyma.ict-toulouse.fr/files/original/dbd3a3071c6aecffb870682d55def1aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Une femme répand d'un Parfum sur la tête de Jesus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_210a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Les Apôtres,Parfum,Repas,Repas chez Simon,Sainte Madeleine,Table,Verser",https://hieronyma.ict-toulouse.fr/files/original/59e0024a877a1af45f00e97c95b40aaa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Penitence de David",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brebis,David,Deuxième livre de Samuel,Harpe,Nathan,Parabole,Pénitence,Repas",https://hieronyma.ict-toulouse.fr/files/original/9ef049b5ccea9e80a3e5ff30f1576c6f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Multiplication des pains.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Matthieu,Foule,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/f4865924c2be4bf26dab675ca34f39a3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Multiplication des .V. pains d'orge et des .II. Poissons",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Miracle du Christ,Multiplication des pains,Pain,Panier,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/e4d69f7448b23e3e726ebeb5a9a8f292.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Manducation de l'agneau Paschal",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_058_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Bâton,La Pâque,Livre de l'Exode,Repas,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/fb467c75875ebf22ed1a46f51cc53945.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Ieudy Absolut, à Matines",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bourse,Cène,Christ,Diable,Intérieur,Judas,Lampe à huile,Les Apôtres,Nouveau Testament,Pain,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/082c1e70b01971e7f59480a32a3050da.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"La pecheresse aux pieds de Jesus chez le pharisien.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_186a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Parfum,Repas,Repas chez Simon,Sainte Madeleine",https://hieronyma.ict-toulouse.fr/files/original/0754725fd8f7aeb51036f38760800f8b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Manne tombe du Ciel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_060_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La manne,Livre de l'Exode,Prodige,Repas,Tente",https://hieronyma.ict-toulouse.fr/files/original/dad088c6951e1adfa5667ab19cbec09c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Feste des Tabernacles",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_073_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Fête biblique,Hutte,Livre du Lévitique,Repas",https://hieronyma.ict-toulouse.fr/files/original/86366affd6c65459f93b721f547f06eb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
