﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Carte de l'empire du Japon",,,,,,,,,,Planche,français,"Gravure sur cuivre",ID_130-1_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Japon",https://hieronyma.ict-toulouse.fr/files/original/12183f9f39e019e17fe45821320908c6.JPG,"Image fixe","Histoire du Japon",1,0
"Ponti Euxini cum Regionibus Versus",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Mer Noire",https://hieronyma.ict-toulouse.fr/files/original/e38f14ba227923e627520f77bbd6679f.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient., Tome premier",1,1
"N°1 : [Carte du monde connu en 1619]",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Afrique,Amérique,Asie,Carte,Europe",https://hieronyma.ict-toulouse.fr/files/original/2b4e9241feeb49dc7e535b319e1bd2ff.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°17 : Typus Freti Manilensis. Die Straedt vande Manilles",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Détroit,Manille,Mindoro,Philippines",https://hieronyma.ict-toulouse.fr/files/original/f461af24372d337184841cc8b59a57a5.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°19 : [Carte de l'Asie du Sud-Est]",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bornéo,Cambodge,Carte,Chine,Indonésie,Java,Malaisie,Nouvelle-Guinée,Philippines,Sumatra",https://hieronyma.ict-toulouse.fr/files/original/646927a5d6b4b21352cbcb1d9d0e5b41.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°23 : [Trajet de l'expédition de Jacob Le Maire et Willem Schouten]",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cap Horn,Carte,Chili,Nouvelle-Guinée,Océan Pacifique,Pérou,Terre de Feu (Iles),Voyage",https://hieronyma.ict-toulouse.fr/files/original/c10f3109dd5f7776a0daee8afc2152de.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Livre IV. Planche VI : [Exercices de cartographie]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Figuration scientifique,Géométrie,Plan",https://hieronyma.ict-toulouse.fr/files/original/5690f8d6bcee3e2129919385fca3ab9b.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche II : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Cours d'eau,Dessin scientifique,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/1bb6b3fbb3208a1207c94ee79c6431e6.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre V. Planche III : [Exercices de mesure]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Cours d'eau,Dessin scientifique,Figure géométrique,Géométrie,Tour",https://hieronyma.ict-toulouse.fr/files/original/3864f340dc517c9dd18abf38c5902f04.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"Livre 5e. Planche 5e : [Mesure des distances]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_049_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Figure géométrique,Géométrie",https://hieronyma.ict-toulouse.fr/files/original/e10548f988b501d57cdc4f78dfc2128e.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
