﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Vision qui apprend a St Pierre a recevoir les Gentils au baptême",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_230b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Animal,Saint Pierre,Tissu,Vision",https://hieronyma.ict-toulouse.fr/files/original/72c74786eb56b1213de6e36715b201b2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Pierre tiré de prison par un ange.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_231b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Chaîne,Délivrance,Effet de lumière,Nuit,Prison,Prisonnier,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/578de195892b331bf5fea581a82cc014.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul frappe d'aveuglement Bar-Jésu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_232b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Aveugle,Miracle,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/e795cc656de2731a381d95d7ee05a033.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul echapé du naufrage est mordu d'une vipere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_238a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Bord de mer,Branche,Feu,Île,Miracle,Prisonnier,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/5273037aa36f417c1d77b823cc0b0f00.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Paul devant le roy Agrippa.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_237a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Hérode Agrippa II (0027-0093?, roi de Chalcis),Jugement,Roi,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/bc6493cb9454fc4ed2bf3a375285e697.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Pierre et saint Jean guérissant un boiteux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Béquille,Guérison miraculeuse,Infirme,Le Temple,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/4a5973598ede315e83f1d77c31b987f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Pierre dans la maison de Corneille.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Famille,Maison,Saint Corneille,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/3a11a78bcf37007626c2c463448a601f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul sur le chemin de Damas.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Cavalier,Chemin,Conversion,Rayons lumineux,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8f1e01cf2f1f17c557308ce4c54d33d8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Paul prêsche dans l'areopage",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_235a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Philosophie,Prédication,Réunion,Saint Paul de Tarse,Savant",https://hieronyma.ict-toulouse.fr/files/original/6f7d2042c242186f747e4f7d92629c1c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Saint Paul menacé par les Juifs à Jérusalem",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_104_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Colère,Escalier,Foule,Le Temple,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/42810d3070d65de7737fb08b058b3916.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
