﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les IV. fins dernieres.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Bateau à voiles,Chérubin,Christ glorieux,Coré,Enfer,Ève,Famille,Flamme,Incendie,Jugement dernier,Mammifère marin,Médiation,Nuée,Paradis terrestre,Punition,Rayons lumineux,Résurrection des morts,Saint,Souffle,Squelette,Ville",https://hieronyma.ict-toulouse.fr/files/original/933b928af2634b6a15eb13b9992916a8.JPG,"Image fixe","Catechisme Royal",1,0
"Les Chrêtiens d'Éphêse Bruslent les mauvais livres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_235b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Éphèse,Incendie,Livre",https://hieronyma.ict-toulouse.fr/files/original/0a63bb9c28dafb0874b92ee0c312b01e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Josué livre aux flammes la ville d'Haï.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aï (ville),Armée,Fumée,Incendie,Livre de Josué",https://hieronyma.ict-toulouse.fr/files/original/cb8c45859fe3f7ce9dd511a47be99378.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Destruction de Babylone prédite par St Jean.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Babylone,Bord de mer,Commerçant,Destruction,Incendie,Livre de l'Apocalypse,Meule,Port,Vision",https://hieronyma.ict-toulouse.fr/files/original/a71c8e907717e66f937e5c1ae5d24aad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Amalecites défaits. Butin de Siceleg repris",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_110_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Charge,David,Délivrance,Incendie,Pillage,Premier Livre de Samuel,Soldat,Ville",https://hieronyma.ict-toulouse.fr/files/original/bbd927d7878147753f25fe8cfc29a721.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Abimelech poursuit 1500 hommes et les brusle",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_090_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek (Juge d'Israël),Branche,Incendie,Livre des Juges,Mort par le feu,Soldat",https://hieronyma.ict-toulouse.fr/files/original/f3e8570c76585d8929db8b0c50e1d9f6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Vignettes illustrant le Livre des Juges]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Autel,Blé,Boeuf,Cadavre,Champ,Dépouille,Flamme,Gédéon,Incendie,Jaël,Livre des Juges,Marteau,Meurtre,Miracle,Os d'animal,Prière,Renard,Rosée,Sacrifice,Samson,Sirera,Soldat,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ab9e9ce8a8205a90e3df9229798ce5d5.JPG,"Image fixe","La Sainte Bible",1,0
"[Samson incendie les champs des Philistins]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_140_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/957fc14c0fdab0c71f44b62b44f33e58.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Livre dixième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Incendie,Ville",https://hieronyma.ict-toulouse.fr/files/original/bfcbf3bf1d5295dfbb284a0dbf33d008.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
