﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Joseph et la femme de Putiphar. Joseph est jeté en prison]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Joseph,Lit,Livre de la Genèse,Manteau,Prison,Soldat",https://hieronyma.ict-toulouse.fr/files/original/329cafd74a7ddf1de0fa729bb3937e2f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Thamar prouve son innocence à Juda. Joseph est vendu en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Égypte,Esclave,Joseph,Juda fils de Jacob,Jugement,Livre de la Genèse,Porte,Soldat,Thamar,Vente",https://hieronyma.ict-toulouse.fr/files/original/a3b84eeb45d43e3241b32eaed9275a6b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph est vendu à des marchands. Ses frères apportent sa tunique ensanglantée à leur père Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Deuil,Douleur,Enfant,Esclave,Jacob,Joseph,Livre de la Genèse,Mensonge,Tunique,Vente",https://hieronyma.ict-toulouse.fr/files/original/0c2f6618bdc46da6dbf9b39b8390f09a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph raconte ses songes. Joseph est descendu dans la citerne par ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Blé,Enfant,Étoile,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Puits,Soleil,Songe,Voyage",https://hieronyma.ict-toulouse.fr/files/original/86fc53e75b91c88028804641d24796d7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Naissance de Joseph]",,"Note : réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Chambre,Joseph,Lit,Livre de la Genèse,Naissance,Nourrisson,Rachel,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/5a869d377f6ce48fe35fe1246a003ce8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Joseph reconnu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Pardon,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b5b2207c3fcbfa35acdd27ba4d94aa65.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph explique les songes de Pharaon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Trône",https://hieronyma.ict-toulouse.fr/files/original/c2cf0a283ca7c4ba9948933ccb7f65b6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph vendu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Enfant,Esclave,Joseph,Livre de la Genèse,Vente",https://hieronyma.ict-toulouse.fr/files/original/c2ebbcd547c4a55dc1e99fbcefe5b4a2.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
