﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte avec bandeau et initiale ornée]",,,,,,,,,,"Pleine page ; Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bouquet,Escargot,Faune,Femme,Fleur,Lapin,Lettre A,Musicien,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/ef60373f1389642ab604940b001e0bec.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Couronnement de la Vierge]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",CAP_17M_078_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Couronne,Couronnement,Couronnement de la Vierge,En vol,Harpe,Luth,Musicien,Rayons lumineux,Vierge",https://hieronyma.ict-toulouse.fr/files/original/19dae3f6d8abf1c5c8c549bd126cb9a9.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Faune,Lapin,Lettre A,Musicien,Ornement à forme végétale,Panier,Tête",https://hieronyma.ict-toulouse.fr/files/original/dfb02372187319bbf204584a58d0a797.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"La Procession du Saint Sacrement le jour de la Fête-Dieu",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Image mi-page",français,"Gravure sur cuivre",PAT_18G_002_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Catholicisme,Étendard,Eucharistie,Fidèles,Musicien,Ostensoir,Pratique religieuse rituelle,Prêtre,Procession,Rue,Tenture,Torche",https://hieronyma.ict-toulouse.fr/files/original/6c2735a20ee5a845a6fd43103b0810d6.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Lettre M]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Lettre M,Musicien",https://hieronyma.ict-toulouse.fr/files/original/c3a80593e079d8a7e7cb90884f9c5452.jpg,,"Recueil des Roys de France... 1606",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Festin et rejouissances du pere de l'enfant prodigue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Danse,Évangile selon saint Luc,Famille,Instrument de musique,Jeune homme,Le fils prodigue,Musicien,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b1fa3eb4e50a1913bd1bda438c5f3209.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Une main écrit la condamnation de Balthasar au milieu d'un festin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Écriture,Livre de Daniel,Main,Mur,Musicien,Palais,Peur,Prodige,Repas,Roi,Vase",https://hieronyma.ict-toulouse.fr/files/original/dbd3a3071c6aecffb870682d55def1aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dedicace du Temple de Salomon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_121b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Le Temple,Musicien,Nuée,Premier Livre des Rois,Rite de consécration,Salomon",https://hieronyma.ict-toulouse.fr/files/original/d8237c3a4a4b4362cbf6788b3069fe13.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
