﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Couronnement d'épines]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Dérision du Christ,Manteau,Massue,Passion",https://hieronyma.ict-toulouse.fr/files/original/49ac87681d029908ac3654125daf0362.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Flagellation du Christ]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Colonne,Flagellation du Christ,Fouet,Passion,Procès du Christ",https://hieronyma.ict-toulouse.fr/files/original/43a967406c2c38e82e4941cb75b54d42.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Le jardin des oliviers]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_050_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Apparition,Christ,Coupe (récipient),Jardin,Jardin des oliviers,La Croix,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/3eaad62aa6dc9fb5fe96342438a4d8e4.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Rosario doloroso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Dérision du Christ,Flagellation du Christ,Jardin des oliviers,Montée au Calvaire,Passion,Rosaire,Rose,Rosier,Vierge,Vierge de Pitié",https://hieronyma.ict-toulouse.fr/files/original/b78d01eb6fe3c5a12d24eb384c56cd27.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Jésus et les Docteurs]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Jésus et les Docteurs,Le Temple,Livre,Saint Joseph,Savant,Vierge",https://hieronyma.ict-toulouse.fr/files/original/67f7c946e314870159f6261a1a1296ab.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Présentation au Temple]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Enfance du Christ,Enfant Jésus,Foule,Le Temple,Offrande religieuse,Présentation au Temple,Prêtre,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/085ff1192c6f7d72706d43018059b467.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Nativité]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Annonce aux bergers,Berger,Boeuf,Enfance du Christ,Enfant Jésus,Étable,Mouton,Nativité,Nuée,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d0ae65f2e76c1bd55b59d3f4f204bf00.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[La Visitation]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canne,Saint Joseph,Saint Zacharie,Sainte Elisabeth,Salut,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/b2a72121ab76fb9dacfab408847ec9e6.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Rosario gaudioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Enfant Jésus,Jésus et les Docteurs,Nativité,Présentation au Temple,Rosaire,Rose,Rosier,Saint Gabriel,Saint Joseph,Saint-Esprit,Sainte Elisabeth,Vierge,Vierge à l'Enfant,Visitation",https://hieronyma.ict-toulouse.fr/files/original/393b0516a0019762cf7ebaba606ca394.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
