﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Fleuron et lettre I]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Hybride,Lampe à huile,Lettre I,Ornement à forme végétale,Tête",https://hieronyma.ict-toulouse.fr/files/original/67e1914ed54aa0ccfe13f12588abf525.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Fleuron, lettre A]",,,,,,,,,,"Ornement typographique ; Initiale ornée",latin,"Gravure sur bois",RES_16M_502_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Faune,Hybride,Lettre A",https://hieronyma.ict-toulouse.fr/files/original/bcb2181e05c5ed63c74f285549c29f8b.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_547_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Corne d'abondance,Fable,Fruit",https://hieronyma.ict-toulouse.fr/files/original/fa52c268868ad22ce79ca481b20d682a.JPG,"Image fixe","Esope en belle humeur",1,0
"[Lettre Q : Le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Branche,Isaac,Sabre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/cd7cfb31c80a7c377c97aabc8de9785e.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre S]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",CAP_17M_062_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Fleur,Graine,Lettre S,Ornement à forme végétale",https://hieronyma.ict-toulouse.fr/files/original/7678a55b6cd9dbba800219cde927363a.jpg,,"La Véritable dévotion [...]",1,0
"[Marque de l'imprimeur Robert Estienne]",,"Inscription dans le phylactère : ""Noli altum sapere""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16G_020_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Désigner,Homme,Olivier,Phylactère,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/4748499954d84caf6bfd8f68ca9770f0.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Vignettes illustrant le second Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Absalon,Ange,Apparition,Bain,Bassin,Bethsabée,Branche,Cavalier,Crâne,David,Deuil,Deuxième Livre des Rois,Épée,Fouet,Fuite,Joab,Lance,Messager,Meurtre,Nudité,Peigne,Pendaison,Poignard,Punition,Trahison",https://hieronyma.ict-toulouse.fr/files/original/75d6c63e464d96f053d9122d92d45640.JPG,"Image fixe","La Sainte Bible",1,0
"1303. Le Noisettier vulgaire. 1304. Le Charme vulgaire",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Carpinus betulus,Charme,Corylus avellana,Coudrier,Noisetier",https://hieronyma.ict-toulouse.fr/files/original/bd47f330bfc15762a5173a0796c8862b.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"34 : La Périploque Grecque. 35 : La Cynanche droite",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Bourreau-des-arbres,Branche,Periploca graeca,Périploque de Grèce,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43951f8d10fb2926fbac4e9ef1aa1f35.jpg,"Image fixe","Histoire des plantes",1,0
