﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Hybride,Ornement à forme végétale,Serpent,Tête",https://hieronyma.ict-toulouse.fr/files/original/e6bf2fa687c22feb7153371bf2609d7a.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",latin,"Gravure sur bois",CAP_17M_078_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Feuille,Fruit,Serpent",https://hieronyma.ict-toulouse.fr/files/original/885e2faca67e7955ef1d0b8de97b78ad.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Lettre L]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chasse,Chasseur,Chien,Cor,Épieu,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/e5757bc9576cc591135ff7d95ce9b214.jpg,,"Recueil des Roys de France... 1606",1,0
"[Effigie de Robert II de Dreux, armoiries des comtes de Dreux]",,"Robertus Drocen. Fili. Roberti Franciae Regis Filii Comitis Drocen.",,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bordure (héraldique),Chien,Échiqueté (héraldique),Fleur de lys,Robert II de Dreux",https://hieronyma.ict-toulouse.fr/files/original/2bbbdaf83a86b21e425954a9b7fb5347.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Divi Ludovici Pater",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Chien,Fleur de lys,Louis VIII (1187-1226, roi de France),Portrait,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/cd6ca1aae5586d40ac9750b0d5a64ee7.jpg,,"Recueil des Roys de France... 1606",1,0
"Les festes du mois d'aoust : St Dominique, La Transfiguration de N. Seigneur, St Laurens, St Barthelemie, L'assomption N. Dame, St Louis, [les vignettes suivantes ont été découpées]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Assomption,Auréole,Chien,Christ,Couronne,Couteau,Dominicain,Élie,En vol,Fleur de lys,Gril,Les Apôtres,Les Tables de la Loi,Louis IX (1214-1270, roi de France),Lys,Martyre,Moïse,Palme,Rayons lumineux,Religieux,Roi,Rosaire,Saint,Saint Barthélemy,Saint Dominique de Guzman,Saint Laurent,Sceptre,Tombeau,Torche,Transfiguration,Vierge",https://hieronyma.ict-toulouse.fr/files/original/0edbac70142fa0f4e44070a729244637.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Jesus Christ est reconnu par les disciples d'Emmaüs.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_224b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition du Christ,Chien,Christ,Évangile selon saint Luc,Pain,Pèlerin,Pèlerins d'Emmaüs,Repas,Table",https://hieronyma.ict-toulouse.fr/files/original/5e3268baa66db7abc2d72314b3818f37.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Lazare a la porte du mauvais riche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_202b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Chien,Évangile selon saint Luc,Lazare,Le mauvais riche,Maladie,Parabole",https://hieronyma.ict-toulouse.fr/files/original/a8c6655dcb670f5f2e83d7309abc00fd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Retour de l'enfant prodigue chez son pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Don,Évangile selon saint Luc,Famille,Habit,Jeune homme,Le fils prodigue,Mise à mort,Parabole,Repentir,Retour,Retrouvailles,Serviteur,Veau",https://hieronyma.ict-toulouse.fr/files/original/2313a06596b1681f0be7df679908007d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
