﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre des Chroniques : L'arche d'alliance]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_229_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Instrument à cordes,Intérieur,L'arche d'alliance,Le Temple,Musicien,Musique,Prêtre,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a4d6b0c489bff64d9543de81a93e102d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lapidation du prêtre Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_233_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Extérieur,Joas de Juda,Lapidation,Le Temple,Ordre,Prêtre,Roi,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/8d70d15a0e5c708d255f6371511c929f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Égypte emporte les trésors du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_231_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Chroniques,L'arche d'alliance,Le chandelier à sept branches,Le Temple,Objet biblique,Objet du culte,Pillage,Roi",https://hieronyma.ict-toulouse.fr/files/original/48cbd6b73bde2e9c03d15a993c7e506d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Ammonites et les Moabites s’entre-tuent]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_232_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Deuxième Livre des Chroniques,Mort par le fer,Pillage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/bebdfedab0afdabc34971df910549b6c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomon bénit l'assemblée d'Israël]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_230_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Bénédiction,Deuxième Livre des Chroniques,Flamme,Le Temple,Nuée,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/121337450f0b1b4265b0b4704d7672f6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Josaphat voit les armées d'Ammon et de Moab détruites.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_094_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Après la bataille,Armée,Cadavre,Deuxième Livre des Chroniques,Josaphat",https://hieronyma.ict-toulouse.fr/files/original/4b08b9059cfbe0a0c6e9ecd8ae33c53b.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Manasses se convertit dans la prison",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_139a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaîne,Conversion,Deuxième Livre des Chroniques,Manassé (roi de Juda, 0707-0642 av. J.-C.),Prière,Prison,Prisonnier,Roi",https://hieronyma.ict-toulouse.fr/files/original/0cc72f8aeb06fb625fd2baee2cc845ce.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Zacharie Lapidé Dans le Temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_134a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Deuxième Livre des Chroniques,Foule,Lapidation,Mort,Prophète,Temple,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/7b28aec2dae576f55748deebb4036406.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
