﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre L]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/cdd0d9fe2935c5bcaaf3b2ef94721cdf.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_279_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre L,Ornement à forme végétale,Savignac",https://hieronyma.ict-toulouse.fr/files/original/2616f167ca684b21a8c518056b28f232.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_144_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/7f775c2815864476b505aebb1b80fe39.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17M_056_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/8e4312092f6ea315c769faf0b90a5ddb.jpg,"Image fixe","Cérémonial des religieuses",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L,Putti",https://hieronyma.ict-toulouse.fr/files/original/c7d600b36cc4f9e671179938e9307dc1.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dragon,Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/3934c451402b924131f81ab70a7c4e6a.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Lampe à huile,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/bbe0f673b6de44897d1c668148422162.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/5bc044faf7e7fa93444b5b73315eab70.jpg,"Image fixe","Histoire critique du Vieux Testament",1,1
"[Lettre L]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17M_022_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre L",https://hieronyma.ict-toulouse.fr/files/original/148f9e8b097a8832570b8b62d7289c10.jpg,"Image fixe","Histoire critique du Vieux Testament",1,0
