﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Dieu s'adresse à Samuel. Mort du grand-prêtre Éli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_150_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Chute,Défaite,Dieu le Père,Éli,Extérieur,Intérieur,L'arche d'alliance,Messager,Mort,Nuit,Premier Livre de Samuel,Samuel,Temple,Voix",https://hieronyma.ict-toulouse.fr/files/original/f84a9fab31f1f9954bccfe617c1dd5d5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Chute de l'idole de Dagon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_151_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Idole,Intérieur,L'arche d'alliance,Premier Livre de Samuel,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/3a425c6015332f41a1c79a7ede9e7dc5.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Retour de l'Arche d'alliance]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_152_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Charrette,L'arche d'alliance,Moisson,Premier Livre de Samuel,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/e07e64f6ed349dc2357b8c35a75d216d.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Samuel offre un agneau de lait en holocauste]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Autel,Bataille,Flamme,Premier Livre de Samuel,Sacrifice,Samuel,Victoire",https://hieronyma.ict-toulouse.fr/files/original/1e191e130a56058d2b516f0992819065.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Les anciens d'Israël demandent un roi à Samuel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_154_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Premier Livre de Samuel,Réunion,Samuel,Vieux",https://hieronyma.ict-toulouse.fr/files/original/df888e3221f7ee27fe4ade363052ace2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_155_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Huile,Premier Livre de Samuel,Sacre,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/4edff12a24cad4470d15ca3b329f2027.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Saül dépèce deux bœufs]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_156_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Champ,Épée,Messager,Mise à mort,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/194ffb99d44b6f86736b5ca5608ae406.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Jonathan découvre du miel dans la forêt]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_157_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalier,Désobéissance,Forêt,Jonathan fils de Saül,Miel,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/58234f6801c65ea5c074adf036ea1447.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Samuel exécute Agag]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_158_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agag,Couronne,Mort par le fer,Peine de mort,Premier Livre de Samuel,Roi,Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/1298280589de6c2a740aa82eb4f14752.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[L'onction de David]",,"Réemploi de la gravure illustrant le chapitre 10 du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_159_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,David,Huile,Premier Livre de Samuel,Sacre,Samuel",https://hieronyma.ict-toulouse.fr/files/original/f4b5a08dcd87aba10041796766a1e4de.JPG,"Image fixe","[Bible, latin, 1574]",1,0
