﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Iohannes Rex Francorum",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Armoiries,Assis,Couronne,Fleur de lys,Jean II (1319-1364, roi de France),Lion,Main de justice,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/0475d5b755f0c60ecdf8e5e1411a2a8f.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus Secundus, Catarina Regina",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine de Médicis (1519-1589, reine de France),Collier,Couronne,Fleur de lys,Henri II (1519-1559, roi de France),Ordre de Saint-Michel,Portrait,Reine,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1efb50317c5507dd4db5bbb2b44d60c3.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus IIII Franc. et Navar. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri IV (1553-1610, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/236756a0f2a39f0492ebc791a8ee8bc2.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus III Franc. et Polon. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri III (1551-1589, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f970da48b06c444b84086dcfea2da77a.jpg,,"Recueil des Roys de France... 1606",1,0
"Henriade, Chant VII",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Couronne,Henri IV (1553-1610, roi de France),JEP2019,Louis IX (1214-1270, roi de France),Rayons lumineux,Songe",https://hieronyma.ict-toulouse.fr/files/original/99fa9d6f904e4fdcf64f24cdcd0bfaad.jpg,"Image fixe","La Henriade. 1787",1,0
"Frontispice [: Portrait de Fénelon]",,,,,,,,,,Planche,,"Gravure sur cuivre",FD_487-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Couronne,Déesse gréco-romaine,En buste,Fénelon, François de (1651-1715),Laurier,Livre,Minerve,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/fee667403b72d10d52fea3b2b63bf3db.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Fredegundis Regina, Chilpericus Filius Chlotarii Primi",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chilpéric I (0539?-0584, roi de Neustrie),Couronne,Frédégonde (0545-0597, reine de Neustrie),Portrait,Reine,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1520155c0f419cc8436db69c07f61765.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Secundus ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François II (1544-1560, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1f9b45c7b4f231e8a7696199755ba42e.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François Ier (1494-1547, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/2fd5e94854d7e53d37262a7e071da518.jpg,,"Recueil des Roys de France... 1606",1,0
"Femme qui enfante en presence du dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Animal fabuleux,Couronne,Dragon,Étoile,Femme,Livre de l'Apocalypse,Lune,Manteau,Nourrisson,Polycéphale,Satan,Soleil,Vision",https://hieronyma.ict-toulouse.fr/files/original/eaba9a94494fe74b532aef936ff35750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
