﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le roi de Sodome vient à la rencontre d'Abraham. La rencontre d'Abraham et Melchisédech]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Armée,Livre de la Genèse,Melchisédech,Offrande,Pain,Porte,Prêtre,Rencontre,Révérence,Roi,Sodome,Vin",https://hieronyma.ict-toulouse.fr/files/original/56efa93b7674b6a7bfad71bd573d2532.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les hommes de Dan emportent les idoles de Mika]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_143_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Extérieur,Idole,Livre des Juges,Porte,Prêtre,Soldat,Vol",https://hieronyma.ict-toulouse.fr/files/original/b7b5e683b89a2edba96dc96ad7c99bd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Parabole des vierges sages et des vierges folles]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_325_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Jeune fille,Lampe à huile,Les vierges sages et les vierges folles,Parabole,Porte,Refus",https://hieronyma.ict-toulouse.fr/files/original/988a03cfca3e9f3a1e388d0ba4e9d909.jpg,,"[Bible, latin, 1574]",1,0
"[Planche C pag. 1331 : Monuments antiques de Neuenstadt am Kocher]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_17M_146_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allemagne,Armoiries,Neuenstadt am Kocher,Porte,Sculpture",https://hieronyma.ict-toulouse.fr/files/original/2406989e6cec2f59977dc527f453e2d9.JPG,"Image fixe","Physica curiosa",1,0
"[Porta Maggiore]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Porta Maggiore,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/80dd7daaa9e4d725b07eab4115dc4206.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porte du bazar d'Ispahan]",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_280-8_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Iran,Ispahan,Marché couvert,Porte",https://hieronyma.ict-toulouse.fr/files/original/8b2e854ac8702345f8bb70cdf6b0a798.JPG,"Image fixe","Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Huitième",1,0
"[Porte du Peuple]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Architecture urbaine,Chiesa di Santa Maria del popolo,Église,Italie,Porta Flaminia,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/9b931aaa2af294b584b983b4cac46f4f.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Porte Majeure]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Porta Maggiore,Porte,Rome",https://hieronyma.ict-toulouse.fr/files/original/1334cd9ea7c3ec159b37e6ec35d749ea.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Thamar prouve son innocence à Juda. Joseph est vendu en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Égypte,Esclave,Joseph,Juda fils de Jacob,Jugement,Livre de la Genèse,Porte,Soldat,Thamar,Vente",https://hieronyma.ict-toulouse.fr/files/original/a3b84eeb45d43e3241b32eaed9275a6b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Boiteux guéri par St Pierre a la porte du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Mendicité,Miracle,Porte,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/363ad3867ca8a4d0eed1dc14073ad807.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
