﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Iles Mayorques, Minorques et Yvice [Détails]",,"Atlas encyclopédique contenant la géographie ancienne et quelques cartes sur la géographie du Moyen âge, la géographie moderne, et les cartes relatives à la géographie physique. Bonne, Rigobert (1727-1794) Nicolas Desmarest (1725-1815) A Paris: Hôtel de Thou, rue des Poitevins, 1788 (Cote: RF 5)",,,,,,,,Carte,,,RF_5_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/c6fac5f6a6bb712a66515cbeeae0f4c4.jpg,"Image fixe","Atlas encyclopédique",1,0
"Imperium Romanum. Pars Occidentalis.",,,,,,,,,,Carte,,"Gravure sur cuivre",RF_5_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/2e4d1bf58dfa3001cc1bf32536d91f61.jpg,"Image fixe","Atlas encyclopédique",1,0
"L'empire Romain [détail de l'Espagne]",,,,,,,,,,Carte,,"Gravure sur cuivre",Grand_Atlas_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/89acf3b186b1ab8c487c102dbe66bf79.jpg,"Image fixe","Grand Atlas de géographie ancienne et moderne",1,0
"[Détail de la carte de l'Europe : géographie 19e siècle]",,,,,,,,,,Carte,,"Gravure sur cuivre",Grand_Atlas_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/ea5e01fbc4116e34b59ce8b4aec43a5d.jpg,"Image fixe","Grand Atlas de géographie ancienne et moderne",1,0
"Espagne et Portugal",,,,,,,,,,Carte,,"Gravure sur cuivre",Grand_Atlas_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Portugal",https://hieronyma.ict-toulouse.fr/files/original/f0b651cc5dc048dd386d974fbae8fa5d.jpg,"Image fixe","Grand Atlas de géographie ancienne et moderne",1,0
"Carte physique de l'Espagne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/20d6db804ff3da66f578dc338ce2bd07.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Royaume d'Espagne",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/2a9e0a9960edb6fdf8f1a65fb9c09211.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte itinéraire des environs de Madrid",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Madrid",https://hieronyma.ict-toulouse.fr/files/original/a43b673614cf9a0efbbd983250a3560f.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Perpignan à Barcelone",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Catalogne,Espagne,France",https://hieronyma.ict-toulouse.fr/files/original/214d0e55a0ddcfea47a47af413613006.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Barcelone à Lerida",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Catalogne,Espagne",https://hieronyma.ict-toulouse.fr/files/original/db1862f6b7e7403a110914f5a462afbe.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
