﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le roi Assuérus se fait lire les Chroniques. Prière d'Esther et pendaison d'Aman]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_249_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Aman,Assuérus,Demande,Esther,Livre d'Esther,Pendaison,Roi",https://hieronyma.ict-toulouse.fr/files/original/ee65ad43631321d7565948a3451e0498.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Aman pendu a la potence préparée a Mardochee.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_154a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Livre d'Esther,Mort,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/952cd755feaff000c24d88e469656368.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Assuerus trouve Aman tombé sur le lict d'Esther",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_153b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Assuérus,Demande,Esther,Lit,Livre d'Esther",https://hieronyma.ict-toulouse.fr/files/original/09b2aa5cf0a18357490238ea786a67ca.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Esther confond Aman.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_117_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Assuérus,Dénonciation,Esther,Intérieur,Livre d'Esther,Repas,Roi",https://hieronyma.ict-toulouse.fr/files/original/b58c34ff4bfee9feeb40a25a0e1048a6.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Esther s'evanouit en entrant chez Assuerus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuérus,Esther,Évanouissement,Livre d'Esther,Palais,Roi,Serviteur,Trône",https://hieronyma.ict-toulouse.fr/files/original/e72222be6d9071705f9de70f77cbb9c5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Évanouissement d'Esther.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_116_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuérus,Esther,Évanouissement,Intérieur,Livre d'Esther,Palais,Roi,Trône",https://hieronyma.ict-toulouse.fr/files/original/53bdb2a9ec36bbea2c67a501954b1d15.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La reine Vashti refusant d'obéir aux ordres d'Assuérus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_114_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Livre d'Esther,Palais,Refus,Reine,Vashti",https://hieronyma.ict-toulouse.fr/files/original/d4f4303b4a19e78f2ad82f4c867a5ea7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Triomphe de Mardochée.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_115_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cortège,Livre d'Esther,Mardochée,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/afa0b583afe2d6accec4c4baa7553335.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Triomphe de Mardochée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_153a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aman,Cortège,Foule,Livre d'Esther,Mardochée,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/8ccfcb3b7761975380e87819ee2bc8bb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
