﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Début du Premier Livre des Rois : Bethsabée demande à David de bénir Salomon]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_183_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bethsabée,David,Entrevue,Nathan,Premier Livre des Rois,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/f8be6cd7d0dac8930c7a148642da05b7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Envoyée par Joab, la femme de Tekoa réconcilie David et Absalon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_180_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,David,Deuxième livre de Samuel,Femme,Intérieur,Palais,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/4d13cb28fffdd37382427191016ebc52.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Le roi Sédécias est conduit devant Nabuchodonosor pour être aveuglé et enchaîné]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Châtiment judiciaire,Deuxième Livre des Rois,Jugement,Nabuchodonosor II,Roi,Sceptre,Sédécias,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/41b6405d730be0c728c20a2920a7229a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les fils de Jacob partent en Égypte acheter du blé. Joseph reçoit ses frères sans qu'ils le reconnaissent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Audience,Benjamin,Jacob,Joseph,Livre de la Genèse,Sceptre,Séparation,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e378afd94ae94a653addf52cc1bf9f40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Hébreux sont réduits en esclavage. Pharaon ordonne aux sages-femmes des Hébreux de tuer les enfants mâles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Égypte,Esclavage,Livre de l'Exode,Meurtre,Ordre,Pharaon,Poua,Praticien,Sceptre,Shifra",https://hieronyma.ict-toulouse.fr/files/original/f923f090af5d08ccb60720bf011b5b63.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre E : Esther devant le roi Assuérus]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Assuérus,Couronne,Demande,Esther,Roi,Sceptre,Trône",https://hieronyma.ict-toulouse.fr/files/original/b830271baf07076769daac04d2147c56.JPG,"Image fixe","La Sainte Bible",1,0
"[Moïse s'adresse à Pharaon. Les dix plaies d'Égypte : la grêle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Champ,Grêle,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/4261e7a2a0257ce380f349f0579188a6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Nathan rapporte sa vision à David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_175_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Couronne,David,Deuxième livre de Samuel,Intérieur,Nathan,Palais,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6edb23e3cdf887d585deea9e019adc66.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[p. 21 : Le roi de France Philippe III]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Fleur de lys,Philippe III (1245-1285, roi de France),Roi,Sceptre,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/209d1a58e8e35e000cd28452eb4d9a8a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
