﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Arc de triomphe]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_077_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc de triomphe,Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/9b1b0bde6717e7939d54e664fabd6ddc.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Ruines],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_079_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/8f4ceb4c5e902637ec6efe8d6126c87f.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
[Ruines],,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Italie,Rome,Ruines",https://hieronyma.ict-toulouse.fr/files/original/0e055cc453e7602115281e7d0dd60725.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Le songe de Jacob]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Dieu le Père,Échelle,Jacob,Livre de la Genèse,Nuage,Ruines,Sommeil,Songe",https://hieronyma.ict-toulouse.fr/files/original/1cd632add554c3f7bd90745bd6088110.jpg,"Image fixe","[Bible, latin, 1574]",1,1
"[Mort du prophète revenant de Béthel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_198_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Âne,Cadavre,Lion,Premier Livre des Rois,Prophète,Ruines",https://hieronyma.ict-toulouse.fr/files/original/6bcd5bdb3380d507150e679f37f4d074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lamentations de Néhémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_237_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Livre de Néhémie,Néhémie,Ruines",https://hieronyma.ict-toulouse.fr/files/original/8ad5394db641e5305cb5773b18e735ea.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Job : la dérision de Job]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_251_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Démon biblique,Femme de Job,Fouet,Incendie,Job,Livre de Job,Maison,Nudité,Reproche,Ruines,Vertu,Vol",https://hieronyma.ict-toulouse.fr/files/original/36b5b8b4e95c8ecdcfdd0edb6a909348.JPG,"Image fixe","[Bible, latin, 1574]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_261_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basilique Saint-Sernin,Confrérie des Corps-Saints,Corbeille,Église,Ruines,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/acfbbc16cf9661db552d1fe7d8854195.JPG,"Image fixe","Antiennes et oraisons [...]",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"Isaïe voit en songe Babylone détruite.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babylone,Grand prophète,Isaïe,Livre d'Isaïe,Ruines,Songe",https://hieronyma.ict-toulouse.fr/files/original/e1d65cae1e71748affc0b11a5e8b5fb6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
