﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Scène du Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Le Déluge,Livre de la Genèse,Noyade,Rocher,Tigre",https://hieronyma.ict-toulouse.fr/files/original/e09555ea8f5df7017625b67b27b9e6b1.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Passage de la mer rouge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_059_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cavalerie,Char de guerre,Fuite,Livre de l'Exode,Mer Rouge,Miracle,Moïse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/70bda9724e43b82b5f04249bc2c9b56d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Déluge.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arche de Noé,Le Déluge,Livre de la Genèse,Noyade",https://hieronyma.ict-toulouse.fr/files/original/5c6b0b8dc0276069248119a2d974c5ae.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Déluge",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_014_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Inondation,Le Déluge,Livre de la Genèse,Noyade,Nudité",https://hieronyma.ict-toulouse.fr/files/original/69b903e18310487e12e98f4fd0784895.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
L'Enfer,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Cadavre,Diable,Diablotin,Enfer,Flamme,Léviathan,Mer,Mer Rouge,Moïse,Noyade,Puits,Roi,Satan,Serpent,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/f398447a896c2bd0d32d9991032f0819.jpg,"Image fixe","Catechisme Royal",1,0
"L'armée de Pharaon engloutie dans la Mer Rouge",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Livre de l'Exode,Mer Rouge,Noyade,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/f6c35f42db3de17b19e4835886ab4528.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Israel delivré de Pharaon chante un [cantique] en action de grace",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_060_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bord de mer,Cadavre,Chant,Gratitude,Livre de l'Exode,Mer Rouge,Miriam,Noyade",https://hieronyma.ict-toulouse.fr/files/original/44e52b4d5bcb68842dd70f07578033a4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Enfans mâles des Hebreux jettes dans le Nil par ordre de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_050_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Famille,Livre de l'Exode,Nil,Nourrisson,Noyade",https://hieronyma.ict-toulouse.fr/files/original/3953e73e776c233f6228053566ef7553.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le Livre de la Genèse]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Ange,Animal,Arche de Noé,Autel,Créateur,Désespoir,Dieu le Père,Effet de lumière,Épée,Étoile,Ève,Expulsion,Inondation,L'arbre de vie,Le Déluge,Le serpent d'Eden,Livre de la Genèse,Lune,Noé,Noyade,Nudité,Oiseau,Prière,Sacrifice,Séparation,Soleil,Tentation",https://hieronyma.ict-toulouse.fr/files/original/d58502db6d5fa2df7314da762ef8e5da.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
