﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Rose",https://hieronyma.ict-toulouse.fr/files/original/48a1c609e0f92122e03a265a25ce0a2c.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17P_323_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Croix,Épine,IHS,Rose,Symbole christique",https://hieronyma.ict-toulouse.fr/files/original/c09f01b607ae14b5266275aa5a106a5c.jpg,"Image fixe","Vive Jesus",1,0
"[Lettre A]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",Compendium_1519_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre A,Main,Rose",https://hieronyma.ict-toulouse.fr/files/original/421d712f23811874a9949b28c2371a1c.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"Les festes du mois de fevrier : St Blaise, St Mathias, Ste Iulienne, Ste Agathe, La purification N. Dame, Ste Brigide, Ste Dorothée, La Chaire St Pierre, S. Severin",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbé,Abbesse,Auréole,Clé,Crosse,Enfant Jésus,Épée,Évêque,Fleur,Hache,Le Temple,Livre,Mitre,Offrande religieuse,Palme,Présentation au Temple,Rose,Saint Blaise de Sébaste,Saint Matthias,Saint Pierre,Saint Séverin,Sainte Agathe de Catane,Sainte Brigitte de Kildare,Sainte Dorothée,Sainte Julienne de Nicomédie,Sein,Syméon,Tiare,Trône,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c9d997560088f9096503a35767e59bb7.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Rosario doloroso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Dérision du Christ,Flagellation du Christ,Jardin des oliviers,Montée au Calvaire,Passion,Rosaire,Rose,Rosier,Vierge,Vierge de Pitié",https://hieronyma.ict-toulouse.fr/files/original/b78d01eb6fe3c5a12d24eb384c56cd27.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Rosario gaudioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Enfant Jésus,Jésus et les Docteurs,Nativité,Présentation au Temple,Rosaire,Rose,Rosier,Saint Gabriel,Saint Joseph,Saint-Esprit,Sainte Elisabeth,Vierge,Vierge à l'Enfant,Visitation",https://hieronyma.ict-toulouse.fr/files/original/393b0516a0019762cf7ebaba606ca394.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Rosario glorioso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ascension,Assomption,Christ,Dieu le Père,Les Apôtres,Pentecôte,Résurrection du Christ,Rosaire,Rose,Rosier,Saint-Esprit,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/2261a60ff3b3981e5286835934ba8a1a.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"Sainte Élisabeth de Hongrie",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Manteau,Portrait,Rose,Sainte Élisabeth de Hongrie",https://hieronyma.ict-toulouse.fr/files/original/9cc31258384e9fe79a2a4d43c17ef9f1.jpg,"Image fixe","Les Saintes femmes",1,0
