﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le roi Achaz offre un sacrifice]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_217_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achaz,Agneau,Autel,Deuxième Livre des Rois,Feu,Prêtre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/e4f8099bdf36651b26bf552755398c96.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu envoie des lions massacrer les nouveaux habitants de la Samarie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_218_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Deuxième Livre des Rois,Lion,Mort",https://hieronyma.ict-toulouse.fr/files/original/c6a121bd1726b5c5ce87ad30dde4453d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Ézéchias fait détruire le serpent d'airain]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_219_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Ézéchias,Le serpent d'airain,Ordre,Roi",https://hieronyma.ict-toulouse.fr/files/original/df133db81033fcb72546744abadd9846.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Un ange extermine l'armée des Assyriens]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_220_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Cavalier,Deuxième Livre des Rois,Épée,Mort,Tente",https://hieronyma.ict-toulouse.fr/files/original/ef5067d11019b9f30c804ccc1db1b629.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi d'Assyrie Sennachérib est assassiné par ses fils]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_221_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Dieu,Intérieur,Meurtre,Mort par le fer,Roi,Sennachérib,Statue,Temple",https://hieronyma.ict-toulouse.fr/files/original/83b192eebc83effbca2f6fc72c9aa820.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Isaïe prolonge la vie du roi Ezéchias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_222_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Deuxième Livre des Rois,Ézéchias,Guérison miraculeuse,Intérieur,Isaïe,Lit,Roi",https://hieronyma.ict-toulouse.fr/files/original/db773503771b40111c6b9699e622d284.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Josias se fait lire le livre de la Loi]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_223_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Josias,Lecture,Livre manuscrit,Lutrin,Prêtre,Roi",https://hieronyma.ict-toulouse.fr/files/original/46b83dd9a7cbe233df4a8add080d1f36.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi Sédécias est conduit devant Nabuchodonosor pour être aveuglé et enchaîné]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_224_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Châtiment judiciaire,Deuxième Livre des Rois,Jugement,Nabuchodonosor II,Roi,Sceptre,Sédécias,Soldat,Trône",https://hieronyma.ict-toulouse.fr/files/original/41b6405d730be0c728c20a2920a7229a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Elie enlevé dans un char de feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Deuxième Livre des Rois,Élie,Élisée,Feu,Orage,Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/356e730bfff3c18326d47f0b5ed90330.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
