﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"David montre a Saul le pan de sa robe qu'il lui avoit coupé.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_109_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Miséricorde,Premier Livre de Samuel,Rencontre,Saül",https://hieronyma.ict-toulouse.fr/files/original/53ddfcd6f66c305b2e71860f57b981ae.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort et Sepulture de Moyse agée de 120 année.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_081_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Cadavre,Ensevelissement,Grotte,Livre du Deutéronome,Moïse,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/ad67b6680ddf29c8e3fd6f7829f3b1c6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"Liv. 18 : Telemaque conduit par Minerve descend aux Enfers et demande à Pluton la Permission d'y chercher son Pere.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Déesse gréco-romaine,Diable,Dieu gréco-romain,Feu,Grotte,Les Enfers,Minerve,Pluton,Proserpine,Télémaque,Trône",https://hieronyma.ict-toulouse.fr/files/original/78dd35d006eea8c81226bcf718ed094f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Daniel dans la fosse aux lions.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captif,Daniel,Grand prophète,Grotte,Lion,Livre de Daniel,Os d'animal",https://hieronyma.ict-toulouse.fr/files/original/77f7be9b808c85c47ec9159307ea50a5.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Daniel dans la fosse aux lions]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_271_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Captif,Daniel,Grand prophète,Grotte,Habacuc,Lion,Lionne,Livre de Daniel,Nourriture,Petit Prophète",https://hieronyma.ict-toulouse.fr/files/original/b33bc6ac2453f3f731249e27dfee6f73.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David coupe un pan du manteau de Saül]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_166_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Couteau,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/effda6cebfe12f75d067c7ce72fb7def.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"David montre à Saül qu'il l'a épargné.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_074_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Grotte,Manteau,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/7b37af76cf3c99ad9fee7f4ada50bc54.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
