﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jésus annonce la destruction du Temple]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_347_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Marc,Le Temple,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/1df0f9a8337f46ffc58c94de1ddb2f33.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus annonce la destruction du Temple]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_324_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Matthieu,Le Temple,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/8d51435a076bf98c3f5f2e6e4a58e687.jpg,,"[Bible, latin, 1574]",1,0
"[Marque de l'imprimeur Robert Estienne]",,"Inscription dans le phylactère : ""Noli altum sapere""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16G_020_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Désigner,Homme,Olivier,Phylactère,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/4748499954d84caf6bfd8f68ca9770f0.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"[Moïse présente les Tables de la Loi aux Hébreux. Les Hébreux font des offrandes pour le Tabernacle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_106_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Les Tables de la Loi,Livre de l'Exode,Mobilier biblique,Moïse,Offrande,Tente",https://hieronyma.ict-toulouse.fr/files/original/99af635e393b7badcdbb5927d325b846.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"Frontispice du Tome Premier : [le roi Salomon]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cervidé,Coquillage,Désigner,Enfant,Escalier,Lance,Palais,Panier,Peur,Poisson-scie,Reptile,Salomon,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4c32954e112bc6db499c5e8556dea8e9.jpg,"Image fixe","Le Spectacle de la Nature",1,0
"Les sept Psalmes Penitentiaux.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Apparition,Crâne,David,Désigner,Épée,Fouet,Harpe,Nathan,Nuage,Prière,Punition,Repentir,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/d03cc896c494ff072d2dd7a33daef289.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,1
"Esdras montre le texte de la loi.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_109_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Désigner,Esdras,Livre de Néhémie,Loi,Tablette",https://hieronyma.ict-toulouse.fr/files/original/2124d3a4ef55255f78b54dffa85cfa16.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jahel et Sisara.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baraq,Cadavre,Désigner,Intérieur,Jaël,Livre des Juges,Sisera,Tente",https://hieronyma.ict-toulouse.fr/files/original/ce7821fb113cb4c44cf78b837dac9926.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
