﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"[L'aventure de la Sierra Morena]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Combat,Debout,Don Quichotte,Homme",https://hieronyma.ict-toulouse.fr/files/original/83dab0fa228fcd604ed60767103b837c.jpg,"Image fixe","Don Quichotte",1,0
"[Le Christ remettant les clés à Saint Pierre]",,,,,,,,,,Vignette,,"Gravure sur bois",RES_17P_002_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Clé,Debout,Les Apôtres,Nouveau Testament,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/445a6c676a8f75183190cb555fe81a0e.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Le Christ remettant les clés à Saint Pierre]",,"Inscription sous l'image : "" Tu es Petrus : et super hanc Petram aedificabo Ecclesiam meam : et portae inferi non praevalebunt adversus eam. Matth. XVI """,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,Christ,Clé,Colline,Debout,Les Apôtres,Rayons lumineux,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/ff9067be5987f0b916e26ce9b2cd51b3.JPG,"Image fixe","Le vite de pontefici",1,0
"[Les frères de Joseph lui offrent un présent]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_052_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Debout,Joseph,Livre de la Genèse,Offrande,Serviteur,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/d2e128c56d541149443e64731890e033.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre D]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_16P_012_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbe,Debout,Élément végétal,Homme,Lettre D",https://hieronyma.ict-toulouse.fr/files/original/eca1165ea6f748dd756b7fe1c30251a3.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,0
"[p. 3 : Charlemagne nomme Torsinus comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Armoiries,Armure,Charlemagne,Couronne,Debout,Épée,Étendard,Torsinus,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7fea91bdee7a7b864c5fa05b866893d2.jpg,"Image fixe","Histoire des comtes de Tolose",1,1
"[Planche XXV : Paresseux]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Debout,Déplacement,Paresseux",https://hieronyma.ict-toulouse.fr/files/original/00fc0bd960a936afc548eec899135d84.JPG,"Image fixe","Physica curiosa",1,0
"Le pharisien et le publicain.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Christ enseignant,Debout,Évangile selon saint Luc,Intérieur,Le Temple,Les Apôtres,Parabole,Prière",https://hieronyma.ict-toulouse.fr/files/original/7e0c72b054e7914da7987bc2b7512a94.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les Litanies de la Vierge Marie.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Assomption,Croissant de lune,Debout,Gloire,Nuage,Palme,Rayons lumineux,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7fff8a8a5b01a5074a90cdbf8cbee1e9.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
